ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020023461;"Etude mains";"Millet, Jean Francois";;"RF 11255, Recto; Guiffrey et Marcel G 10653; vol.23, p.143";"Département des Arts graphiques"
cl020215744;"Personnage sortant d'un bois";"Millet, Jean Francois";;"RF 5692, Verso; vol.21, p.111";"Département des Arts graphiques"
cl020215778;"Etude pour 'Tobie ou l'Attente' de 1861";"Millet, Jean Francois";;"RF 5716, Recto; vol.21, p.116";"Département des Arts graphiques"
cl020215780;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5717, Recto; vol.21, p.116";"Département des Arts graphiques"
cl020215781;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5718, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215782;"Demi-figure de Tobie, pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5718, Verso; vol.21, p.117";"Département des Arts graphiques"
cl020215783;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5719, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215784;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5720, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215785;"Croquis pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5721, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215787;"Paysanne vue de dos, pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5722, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020510740;"(23 avril 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1930, Recto; Inventaire Autographes C 1930";"Département des Arts graphiques"
