ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142054;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17296; RS 5.216";"Département des Antiquités orientales"
cl010135336;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10642";"Département des Antiquités orientales"
cl010003247;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3159; N 3194 B; Salt n°58 ?";"Département des Antiquités égyptiennes"
cl010003245;"papyrus funéraire";;35;"N 3157";"Département des Antiquités égyptiennes"
cl010137595;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12960";"Département des Antiquités orientales"
cl010166060;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5400";"Département des Antiquités orientales"
cl010142036;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17272; RS 5.300";"Département des Antiquités orientales"
cl010142411;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17661";"Département des Antiquités orientales"
cl010185651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13087; MDP XXXIV 1";"Département des Antiquités orientales"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010142413;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17663";"Département des Antiquités orientales"
cl010167127;tablette;;"-305 / -64  (Séleucide)";"AO 6484; TCL 6,33";"Département des Antiquités orientales"
cl010166148;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5499; TCL 2,5499";"Département des Antiquités orientales"
cl010003286;"papyrus funéraire";;35;"N 3291";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010277026;"inscription ; stèle";;;"MND 50; Ma 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010436767;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 34; MDP XVIII 34";"Département des Antiquités orientales"
cl010436770;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 37; MDP XVIII 37";"Département des Antiquités orientales"
cl010436777;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 44; MDP XVIII 44";"Département des Antiquités orientales"
cl010436778;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 45; MDP XVIII 45";"Département des Antiquités orientales"
cl010436781;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 48; MDP XVIII 48";"Département des Antiquités orientales"
cl010436784;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 51; MDP XVIII 51";"Département des Antiquités orientales"
cl010436787;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 55; MDP XVIII 55";"Département des Antiquités orientales"
cl010436790;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 58; MDP XVIII 58";"Département des Antiquités orientales"
cl010436791;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 59; MDP XVIII 59";"Département des Antiquités orientales"
cl010436794;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 61; MDP XVIII 61";"Département des Antiquités orientales"
cl010436796;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 64; MDP XVIII 64";"Département des Antiquités orientales"
cl010436710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 8; MDP XVIII 8";"Département des Antiquités orientales"
cl010436713;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 11; MDP XVIII 11";"Département des Antiquités orientales"
cl010436714;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 12; MDP XVIII 12";"Département des Antiquités orientales"
cl010436720;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 18; MDP XVIII 18";"Département des Antiquités orientales"
cl010436723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 21; MDP XVIII 21";"Département des Antiquités orientales"
