ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535883;"Le mormyre de Saleyeh (mormyrus babiatus).Le mormyre de Denderah (mormyrus anguilloïdes).";"SELLIER François Noël";;"5162 C/ Recto";"Département des Arts graphiques"
cl020526215;"Le mormyre oxyrhynque (mormyrus oxyrhyncus). Le mormyre d'Hasselquist (mormyrus caschire). Anatomie des mormyres.";"BOUQUET, Louis";;"5161 C/ Recto";"Département des Arts graphiques"
cl020527768;"Le mormyre de Behbeyt (mormyrus dorsalis). Le mormyre barré (mormyrus cyprinoïdes). Individu à l'age où il commence à descendre le fleuve";COMPAGNIE;;"5163 C/ Recto";"Département des Arts graphiques"
cl010005405;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 22731; Curtis n°232";"Département des Antiquités égyptiennes"
cl010012897;figurine;;;"E 14364";"Département des Antiquités égyptiennes"
cl010010469;"pendentif ; figurine";;"-664 / -332  (Basse Époque)";"N 4014 A";"Département des Antiquités égyptiennes"
cl010337205;figurine;;"-664 / -332  (Basse Époque)";"E 27475";"Département des Antiquités égyptiennes"
cl010004193;"relief mural";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 26092";"Département des Antiquités égyptiennes"
cl020531595;"Sargue enrouée (sargus raucus). Sargue ordinaire (sargus vulgaris). Pagre mormyre (pagrus mormyrus). Sargue annulaire (sargus annularis).";"MACRET Jean César";;"5173 C/ Recto";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
