ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021135;"stèle rectangulaire allongée ; linteau";;"-1295 / -1186  (XIXe dynastie)";"E 14405";"Département des Antiquités égyptiennes"
cl010025017;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16361";"Département des Antiquités égyptiennes"
cl010030328;scarabée;;;"E 5288";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010027431;scarabée;;;"Durand n°898";"Département des Antiquités égyptiennes"
cl010030271;scarabée;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 2103; Clot bey C 21 F n°837";"Département des Antiquités égyptiennes"
cl010492581;statue;;"-690 / -595 (?)  (fin XXVe dynastie [?] ; début XXVIe dyn [?])";"E 23551";"Département des Antiquités égyptiennes"
cl010011639;dé;;"-30 / 395 (?)  (époque romaine [?])";"AF 1380 3; X 5465 (?); Edfou n°1008";"Département des Antiquités égyptiennes"
cl010011640;dé;;"-30 / 395 (?)  (époque romaine [?])";"AF 1380 2; X 5466; Edfou n°803";"Département des Antiquités égyptiennes"
cl010011641;dé;;"-30 / 395 (?)  (époque romaine [?])";"AF 1380 1; X 5463; Edfou n°742";"Département des Antiquités égyptiennes"
cl010016304;godet;;"-664 / 395 (?)  (Basse Époque ; époque ptolémaïque ; époque romaine)";"E 16631; Edfou n°56";"Département des Antiquités égyptiennes"
cl010022308;cruche;;"-332 / -30  (époque ptolémaïque ; époque byzantine)";"E 16601; Edfou n°21";"Département des Antiquités égyptiennes"
cl010038684;gourde;;;"Edfou n°752 ?";"Département des Antiquités égyptiennes"
cl010041846;"coupe ; plusieurs fragments recollés";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 1471 + AF 4925 a, b, c; AF 1471; AF 4925 a; AF 4925 b; AF 4925 c; X 3398 a, b, c; X 3215; Edfou n°1302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044079;"lampe ; lampe à becs multiples ; lampe à 2 becs arrondis ; lampe plastique";;"395 / 641  (époque byzantine)";"E 11652; X 5203; Fouquet n°1851 ou n°1891; Fouquet n°339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044149;"boucle d'oreille ; coquillage";;"395 / 641 (?)  (époque byzantine [?])";"AF 1456; Edfou n°1229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051943;"perle ronde";;"-30 / 395  (époque romaine ; Bas Empire)";"E 33106; Edfou n°324";"Département des Antiquités égyptiennes"
cl010052208;"collier ; perles";;"-30 / 395  (époque romaine)";"E 33104; AF 1454; Edfou n°283";"Département des Antiquités égyptiennes"
cl010078668;natte;;;"Edfou n°1334";"Département des Antiquités égyptiennes"
cl010079040;dé;;;"AF 1380 5; X 3757; Edfou n°466";"Département des Antiquités égyptiennes"
cl010079822;fibule;;;"AF 10357; Edfou n°1339";"Département des Antiquités égyptiennes"
cl010079945;verrou;;;"AF 10366; Edfou n°255c";"Département des Antiquités égyptiennes"
cl010208333;"croix ; pendentif";;"395 / 641  (époque byzantine)";"AF 1385 ?; Edfou n°1198 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354653;coupe;;;"ED 482.ou.ed.475; N 3656.ou.n.3649";"Département des Antiquités grecques, étrusques et romaines"
cl010371940;crotale;;;"AF 10358; Edfou n°255a";"Département des Antiquités égyptiennes"
cl010371962;"collier ; perle ronde ; perle tubulaire ; pendentif";;;"AF 1453; Edfou n°114";"Département des Antiquités égyptiennes"
cl010371964;"collier ; perle rondelle ; perle tubulaire";;;"AF 1452; Edfou n°90";"Département des Antiquités égyptiennes"
cl010375826;"anneau ; bracelet";;;"AF 10367; Edfou n°1733";"Département des Antiquités égyptiennes"
