ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010169561;"document écrit";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 8865";"Département des Antiquités orientales"
cl010149276;"poids ; peson";;;"AO 244";"Département des Antiquités orientales"
cl010147796;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 A";"Département des Antiquités orientales"
cl010149667;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 248";"Département des Antiquités orientales"
cl010149205;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 247";"Département des Antiquités orientales"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010149471;poids;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 246";"Département des Antiquités orientales"
cl010243913;poids;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AS 6325; SB 13746";"Département des Antiquités orientales"
cl010166148;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5499; TCL 2,5499";"Département des Antiquités orientales"
cl010305618;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.k";"Département des Antiquités grecques, étrusques et romaines"
