ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018764;scaraboïde;;"-664 / -525 (?)  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 466";"Département des Antiquités égyptiennes"
cl010371803;plaquette;;"-664 / -525  (XXVIe dynastie ; début XXVIe dyn ; Ouahibrê Psammétique I)";"E 2756; Clot bey C 33 n°28";"Département des Antiquités égyptiennes"
cl010011069;"relief mural ; statue";;"-664 / -570 (?)  (Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 33918; MG 14719; MG 23089; Moret C 66";"Département des Antiquités égyptiennes"
cl010015909;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"N 635; E 67 ?";"Département des Antiquités égyptiennes"
cl010018072;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 5117";"Département des Antiquités égyptiennes"
cl010018076;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 3527; Fould n°250";"Département des Antiquités égyptiennes"
cl010020399;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3075; N 421 528 ?; Cat. 198";"Département des Antiquités égyptiennes"
cl010002388;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7871; ODL 99";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010007365;"scaraboïde ; perle en demi olive";;"-664 / -525  (XXVIe dynastie)";"E 25839";"Département des Antiquités égyptiennes"
cl010014161;"serviteur funéraire momiforme";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2667 56; Salt n°3532; Champollion Q. 215";"Département des Antiquités égyptiennes"
cl010014162;"serviteur funéraire momiforme";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2670 6; Salt n°3533; IF 155; Champollion Q. 214";"Département des Antiquités égyptiennes"
cl010016145;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3349";"Département des Antiquités égyptiennes"
cl010016147;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 28; Champollion Q 59";"Département des Antiquités égyptiennes"
cl010017465;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3840; AF 401";"Département des Antiquités égyptiennes"
cl010021892;stèle;;"-664 / -526  (XXVIe dynastie)";"N 421 12; IM 5951";"Département des Antiquités égyptiennes"
cl010026506;"serviteur funéraire momiforme";;"-664 / -526 (?)  (XXVIe dynastie)";"AF 13921";"Département des Antiquités égyptiennes"
cl010052039;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4603; Durand n°1995-1998";"Département des Antiquités égyptiennes"
cl010074104;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4101";"Département des Antiquités égyptiennes"
cl010075065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 360; IM 4214";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010339606;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 407";"Département des Antiquités égyptiennes"
cl010344026;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 810; 232";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl010004553;aryballe;;"-664 / -525  (XXVIe dynastie)";"E 22613; Curtis n°114";"Département des Antiquités égyptiennes"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010009046;statue;;"-664 / -332  (Basse Époque)";"AF 12858; N 5152 ?";"Département des Antiquités égyptiennes"
cl010010241;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3634";"Département des Antiquités égyptiennes"
cl010013463;statue;;"-332 / -30  (époque ptolémaïque)";"N 4130; Salt n°3649";"Département des Antiquités égyptiennes"
cl010013721;"serviteur funéraire momiforme";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2670 8; Durand n°1552";"Département des Antiquités égyptiennes"
cl010017752;"bassin à libation circulaire à oreilles";;"-664 / -525  (XXVIe dynastie ; Khenemibrê Amasis)";"D 50; E 154; N 377; Clot bey C 15 n°1";"Département des Antiquités égyptiennes"
cl010021710;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3095; N 677";"Département des Antiquités égyptiennes"
cl010034971;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11951; X 4";"Département des Antiquités égyptiennes"
cl010051810;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 42; N 421 624 ?";"Département des Antiquités égyptiennes"
cl010052037;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 3367; N 4603; Durand n°1992 à 1994 et 1995 à 1998";"Département des Antiquités égyptiennes"
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010074107;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 476; IM 4104";"Département des Antiquités égyptiennes"
cl010077108;stèle;;"-521 / -485  (Darius I)";"IM 1248";"Département des Antiquités égyptiennes"
cl010003237;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128; N 4087";"Département des Antiquités égyptiennes"
cl010004348;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20263; MG 2764";"Département des Antiquités égyptiennes"
cl010009246;figurine;;"-664 / -332  (Basse Époque)";"E 4624";"Département des Antiquités égyptiennes"
cl010013720;"serviteur funéraire momiforme";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2670 7; Durand n°998 ?";"Département des Antiquités égyptiennes"
cl010016146;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3348";"Département des Antiquités égyptiennes"
cl010017463;"situle à fond floral";;"-664 / -332  (Basse Époque)";"AF 6934";"Département des Antiquités égyptiennes"
