ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020220876;"Figures en costume byzantin";"Chassériau, Théodore";;"RF 24578, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020223920;"Guerrier byzantin vu en buste";"Chassériau, Théodore";;"RF 26072, 2; vol.25, p.256";"Département des Arts graphiques"
cl010453982;"Collier byzantin du trésor de Pantalica";Anonyme;"500 / 700  (VIe-VIIe siècle)";RFML.OA.2019.45.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223932;"Guerrier en costume byzantin tenant une lance";"Chassériau, Théodore";;"RF 26072, 14; vol.25, p.256";"Département des Arts graphiques"
cl010291764;sceau;;;"Br 3979; MND 137";"Département des Antiquités grecques, étrusques et romaines"
cl010302695;cruche;;;"KLa 70";"Département des Antiquités grecques, étrusques et romaines"
cl010099551;"Plaque (fragment de) : partie inférieure du corps d'un saint guerrier";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098846;"Plaquette : Le Christ entre la Vierge et Saint Jean Baptiste (Deisis)";;"1500 / 1600  (XVIe siècle)";"OA 6072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101261;"Plaque : Nativité ; Adoration des bergers ; Bain de l'Enfant";"atelier italo-byzantin ; Anonyme";"1085 / 1500  (Fin du XIe siècle - début du XIIe siècle; XVe siècle [?])";"OA 11399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044584;"élément de meuble ; fragment";;"680 / 750  (Omeyyades)";"E 10813; OA 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136168;pendentif;;"324 / 638  (Byzantin)";"AO 11443";"Département des Antiquités orientales"
cl020122679;"Etudes de personnages dont un homme luttant avec un vieillard";"Delacroix, Eugène";1840;"RF 9371, Recto; vol.22, p.374";"Département des Arts graphiques"
cl010097678;"Médaillon orné d'un oiseau et d'un œil prophylactique";;"500 / 600  (VIe siècle [?])";"AC 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122681;"Deux études d'un vieillard luttant avec un soldat";"Delacroix, Eugène";1840;"RF 9373, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020503867;"Mont Athos, le réfectoire saint Basile de la Grande Lavra";"Papety, Dominique";1846;"RF 1773.132, Recto; Inv. français, t. XIII B 328";"Département des Arts graphiques"
cl020009664;"Réfectoire des moines grecs au mont Athos";"BIDA Alexandre";;"INV 23763, Recto; NIII 35959; vol.10, p.46";"Département des Arts graphiques"
cl010097677;"Plaquette : saint Joasaph";Anonyme;"900 / 1100  (Xe-XIe siècle)";"AC 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106588;"Camée : Crucifixion";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MRR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252163;inscription;;1301;"LL 463; Ma 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010252655;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.2; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255970;bague;;;"Bj 1413; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256193;assiette;;"600 / 650  (1e moitié VIIe s. ap. J.-C.)";"Bj 1954; MND 906; SMD 53; OA 9069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256428;"relief votif";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2180; MND 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256503;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2268; MNE 643; AC 907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256504;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2269; MNE 644; AC 908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256511;"élément de collier";;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Bj 2276; MNE 651; AC 918";"Département des Arts de Byzance et des Chrétientés en Orient"
