ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010303205;"couvercle de cippe";;"14 / 36  (1e moitié Ie s. ap. J.-C.)";"Ma 2170.2; MR 970";"Département des Antiquités grecques, étrusques et romaines"
cl010303199;"couvercle de cippe";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 2158.2; MR 938; N 677";"Département des Antiquités grecques, étrusques et romaines"
cl010275556;"cippe ; couvercle de cippe";;"70 / 90  (4e quart Ie s. ap. J.-C.)";"Cp 6225; Ma 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010303229;"couvercle de cippe";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6215; Ma 2214.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303223;"couvercle de cippe";;;"Ma 2205.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303207;"couvercle de cippe";;;"Ma 2175.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302900;"couvercle de cippe";;;"Ma 132.2; MR 918";"Département des Antiquités grecques, étrusques et romaines"
cl010303339;"couvercle de cippe";;;"Ma 265.2; MR 961";"Département des Antiquités grecques, étrusques et romaines"
cl010303706;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010251818;cippe;;;"Ma 3188; Ma 3188.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251702;cippe;;;"Ma 1609; Ma 3186; MR 917; N 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010303180;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.1; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010275555;cippe;;;"Cp 6210; Ma 3782; Ma 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010275694;cippe;;;"Cp 6226; Ma 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010303183;cippe;;;"Ma 2136.1; Ma 3850; MR 939";"Département des Antiquités grecques, étrusques et romaines"
cl010275594;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010303187;cippe;;;"Ma 2141.1; Ma 2141; MR 921; N 686";"Département des Antiquités grecques, étrusques et romaines"
cl010303188;cippe;;;"Ma 2141.2; Ma 2141; MR 921; N 686";"Département des Antiquités grecques, étrusques et romaines"
cl010251312;cippe;;;"Ma 1373; MR 920";"Département des Antiquités grecques, étrusques et romaines"
cl010251311;cippe;;;"Ma 549; MR 929; N 875";"Département des Antiquités grecques, étrusques et romaines"
cl010251817;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 265; MR 961; N 704";"Département des Antiquités grecques, étrusques et romaines"
cl010276140;cippe;;;"Ma 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010251881;cippe;;;"Ma 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010278958;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 627; MR 932; N 997";"Département des Antiquités grecques, étrusques et romaines"
cl010278913;cippe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 570; MR 930; N 834";"Département des Antiquités grecques, étrusques et romaines"
cl010278620;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 516; MR 934; N 929";"Département des Antiquités grecques, étrusques et romaines"
cl010275201;cippe;;;"Ma 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010370343;couvercle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 7.2; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010250219;"lébès gamikos avec couvercle";"peintre de Roccanova";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 515; ED 670; N 3152; S 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010271497;"Tirage d’un relief représentant un Éros et un Sphinx";;;"Gy 1381";"Département des Antiquités grecques, étrusques et romaines"
