ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121537;figurine;;"-2700 / -2500  (Bronze ancien II)";"AO 22135";"Département des Antiquités orientales"
cl010121558;corne;;"-2700 / -2200  (Bronze ancien III)";"AO 26597";"Département des Antiquités orientales"
cl010123038;cachet;;"-1450 / -1190  (Hittite impérial)";"AM 411; CCO A. 1049";"Département des Antiquités orientales"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010130929;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 1528; CCO A. 859";"Département des Antiquités orientales"
cl010132470;vase;;;"AO 10016 C";"Département des Antiquités orientales"
cl010132477;peson;;;"AO 10033 D";"Département des Antiquités orientales"
cl010132478;peson;;;"AO 10033 E";"Département des Antiquités orientales"
cl010133256;cachet;;"-1550 / -1150  (Bronze récent)";"AM 420; CCO A. 1038";"Département des Antiquités orientales"
cl010133279;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 436; CCO A. 1010";"Département des Antiquités orientales"
cl010133320;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 421; CCO A. 1016";"Département des Antiquités orientales"
cl010133342;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 423; CCO A. 1029";"Département des Antiquités orientales"
cl010133364;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 425; CCO A. 1021";"Département des Antiquités orientales"
cl010133407;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 429; CCO A. 1014";"Département des Antiquités orientales"
cl010133603;cachet;;;"AM 451; CCO A. 1051";"Département des Antiquités orientales"
cl010133625;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 453; CCO A. 961";"Département des Antiquités orientales"
cl010133832;cachet;;;"AM 477; CCO A. 975";"Département des Antiquités orientales"
cl010133998;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AM 484; CCO A. 1031";"Département des Antiquités orientales"
cl010134187;vase;;;"AM 543";"Département des Antiquités orientales"
cl010134647;fusaïole;;;"AO 10051 C";"Département des Antiquités orientales"
cl010134648;fusaïole;;;"AO 10051 D";"Département des Antiquités orientales"
cl010134651;"bec de vase";;;"AO 10094";"Département des Antiquités orientales"
cl010134654;hache;;;"AO 10158";"Département des Antiquités orientales"
cl010134657;fusaïole;;;"AO 10214 B";"Département des Antiquités orientales"
cl010134659;fusaïole;;;"AO 10214 D";"Département des Antiquités orientales"
cl010134660;fusaïole;;;"AO 10214 E";"Département des Antiquités orientales"
cl010134662;fusaïole;;;"AO 10214 G";"Département des Antiquités orientales"
cl010134668;vase;;;"AO 10011";"Département des Antiquités orientales"
cl010134673;vase;;;"AO 10016 A";"Département des Antiquités orientales"
cl010134674;urne;;;"AO 10017 A";"Département des Antiquités orientales"
cl010134676;vase;;;"AO 10019";"Département des Antiquités orientales"
cl010134677;"anse de vase";;;"AO 10020";"Département des Antiquités orientales"
cl010134679;vase;;;"AO 10022";"Département des Antiquités orientales"
cl010134691;peson;;;"AO 10034 A";"Département des Antiquités orientales"
cl010134692;peson;;;"AO 10035 A";"Département des Antiquités orientales"
cl010134693;fusaïole;;;"AO 10036";"Département des Antiquités orientales"
cl010134699;fusaïole;;;"AO 10041";"Département des Antiquités orientales"
cl010134700;fusaïole;;;"AO 10042";"Département des Antiquités orientales"
cl010134704;fusaïole;;;"AO 10046";"Département des Antiquités orientales"
cl010134712;fusaïole;;;"AO 10051 E";"Département des Antiquités orientales"
cl010134714;fusaïole;;;"AO 10051 G";"Département des Antiquités orientales"
