ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024598;"Page manuscrite (le recto)";"PILLE Charles Henri";;"RF 11472, 9; vol.23, p.163";"Département des Arts graphiques"
cl020024599;"Page autographe";"PILLE Charles Henri";;"RF 11472, 10; vol.23, p.163";"Département des Arts graphiques"
cl020024600;"Page autographe";"PILLE Charles Henri";;"RF 11472, 11; vol.23, p.163";"Département des Arts graphiques"
cl020024601;"Page autographe";"PILLE Charles Henri";;"RF 11472, 12; vol.23, p.163";"Département des Arts graphiques"
cl020024602;"Page autographe";"PILLE Charles Henri";;"RF 11472, 13; vol.23, p.163";"Département des Arts graphiques"
cl020507643;"24 septembre 1827, Paris, sans destinataire";"Delacroix, Eugène";1827;"A 505, Recto; Inventaire Autographes C 505";"Département des Arts graphiques"
cl020508371;"Sans date, sans lieu, à X. (M. Delâtre ?)";"Daubigny, Charles-François";;"A 264, Recto; Inventaire Autographes C 264";"Département des Arts graphiques"
cl020508639;"(Août 1863), sans lieu, à (Alfred Sensier)";"Millet, Jean Francois";1863;"A 2013, Recto; Inventaire Autographes C 2013";"Département des Arts graphiques"
cl020509001;"Salon de 1868, sans lieu, sans destinataire";"Barye, Antoine Louis";1868;"A 3, Recto; Inventaire Autographes C 3";"Département des Arts graphiques"
cl020509305;"25 octobre 1808, Paris, asns destinataire";"David, Jacques-Louis";1808;"A 371, Recto; Inventaire Autographes C 371";"Département des Arts graphiques"
cl020509308;"11 juillet (1793), sans lieu, sans destinataire";"David, Jacques-Louis";1793;"A 374, Recto; Inventaire Autographes C 374";"Département des Arts graphiques"
cl020509444;"(1857), Champrosay, sans destinataire";"Delacroix, Eugène";1857;"A 500.A, Recto; Inventaire Autographes C 500.a";"Département des Arts graphiques"
cl020509447;"1er prairial an 9 (21 mai 1801), Marseille, de Charles Delacroix";"Delacroix, Eugène";1801;"A 502, Recto; Inventaire Autographes C 502";"Département des Arts graphiques"
cl020509785;"Comptes et facture datée du 12 novembre 1851";"Diaz de la Pena, Narcisse";1851;"A 892, Recto; Inventaire Autographes C 892";"Département des Arts graphiques"
cl020509786;"Sans date, sans lieu à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 893, Recto; Inventaire Autographes C 893";"Département des Arts graphiques"
cl020509832;"Sans date, sans lieu, sans destinataire";"DURET Théodore";;"A 977, Recto; Inventaire Autographes C 977";"Département des Arts graphiques"
cl020509899;"5 avril 1775, Paris, sans destinataire";"Houdon, Jean Antoine";1775;"A 1055, Recto; Inventaire Autographes C 1055";"Département des Arts graphiques"
cl020510518;"Pièce autographe signée, octobre 1860";"MERYON Charles";1860;"A 1694, Recto; Inventaire Autographes C 1694";"Département des Arts graphiques"
cl020510660;"Pièces autographes signées";"Millet, Jean Francois";;"A 1848, Recto; Inventaire Autographes C 1848";"Département des Arts graphiques"
cl020510755;"Transaction entre M. Blanc et J.-F. Millet, 19 janvier 1862, Paris";"Millet, Jean Francois";1862;"A 1945, Recto; Inventaire Autographes C 1945";"Département des Arts graphiques"
cl020511155;"Copie manuscrite d'une pièce autographe signée F.E.";"Millet, Jean Francois";;"A 2350, Recto; Inventaire Autographes C 2350";"Département des Arts graphiques"
cl020511520;"2 juin 1864, article de Charles Clément, Journal des débats sur J.-F. Millet";"Millet, Jean Francois";1864;"A 2705, Recto; Inventaire Autographes C 2705";"Département des Arts graphiques"
cl020511998;"Novembre 1873, Argenteuil, de M. Duret par l'intermédiaire de Pissaro";"Monet, Claude Oscar";1873;"A 3184, Recto; Inventaire Autographes C 3184";"Département des Arts graphiques"
cl020512145;"Réflexions sur Alfred de Musset";"Montfort, Antoine Alphonse";;"A 3334, Recto; Inventaire Autographes C 3334";"Département des Arts graphiques"
cl020512376;"Pièce autographe signée : Le Caractère des lignes";"RAFFAELLI Jean-François";;"A 3566, Recto; Inventaire Autographes C 3566";"Département des Arts graphiques"
cl020512433;"Reçu autographe signé (Paris, 2 septembre 1867)";"Rousseau, Théodore";1867;"A 3676, Recto; Inventaire Autographes C 3676";"Département des Arts graphiques"
cl020512434;"Reçu autographe signé (Paris, 30 juillet 1867)";"Rousseau, Théodore";1867;"A 3677, Recto; Inventaire Autographes C 3677";"Département des Arts graphiques"
cl020512435;"Reçu autographe signé (Paris, 28 juin 1867)";"Rousseau, Théodore";1867;"A 3678, Recto; Inventaire Autographes C 3678";"Département des Arts graphiques"
cl020512438;"Reçu autographe signé (Paris, 1er octobre 1867)";"Rousseau, Théodore";1867;"A 3681, Recto; Inventaire Autographes C 3681";"Département des Arts graphiques"
cl020512683;"Pièce autographe signée de L. Maudusson, 30 janvier 1886";"Tassaert, Octave";1886;"A 3945, Recto; Inventaire Autographes C 3945";"Département des Arts graphiques"
cl020513715;"Page autographe";"PILLE Charles Henri";;"RF 11472, 14; vol.23, p.163";"Département des Arts graphiques"
