ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020539154;"Hippocampe entouré de génies";"BEHAM Barthel";;"8290 LR/ Recto; 4941; vol.6, p.28";"Département des Arts graphiques"
cl020007367;"Moitié gauche d'un cartouche avec hippocampe, masques et motifs végétaux";"LIGOZZI Jacopo";;"INV 5042, Recto; NIII 3906; MA 3712; Inventaire italien, t.III W 240; vol.3, p.66";"Département des Arts graphiques"
cl010089885;"Amour chevauchant un hippocampe";France;"1800 / 1900  (XIXe siècle [?])";"CH M 257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009891;"Néréide sur un hippocampe et érotes";"Bouchardon, Edme";"Vers 1723/1732";"INV 23970, Recto; NIII 14601; MA 12101; vol.10, p.81";"Département des Arts graphiques"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl010289895;fibule;;;"Br 2030; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010255608;bague;;;"Bj 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010255578;bague;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Bj 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010268861;arula;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 1982; N 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010289602;strigile;;;"Br 1572; Cp 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010267910;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 340; Cp 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010267912;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 342; Cp 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010267913;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 343; Cp 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010259394;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010267911;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 341; Cp 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010012014;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15235";"Département des Antiquités égyptiennes"
cl010346277;"relief ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2240;"Département des Antiquités grecques, étrusques et romaines"
cl010274576;plat;"peintre de l'hippocampe";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 580; ED 948; N 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010438396;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1269; HL MOUL 0219; (Bresc) Moul. 58";"Service de l'Histoire du Louvre"
cl010438367;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1560; HL MOUL 0186; (Bresc) Moul. 57";"Service de l'Histoire du Louvre"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl020018230;"Un couple sur un char tiré par deux tritons fait face à une femme...";"Parrocel, Étienne";;"RF 3729, 290; Inv. français, t. XIII B 802; vol.20, p.128";"Département des Arts graphiques"
cl010113368;"Poire à poudre : amour au trident et à l'arc";"Anonyme ; Goujon, Jean";"avant 1828";"MRR 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096937;"Fond de coupe : Le Triomphe de Galatée";"Anonyme ; Santi, Raffaello, dit Raphaël";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 279; N 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556793;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot, vu en plein et en transparence, et portant le masque d'Arlequin";"BERAIN Jean I";"Derniers du XVIIe siècle";"2881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010101450;"Le combat d'animaux, de la tenture dite des Petites Indes";"Manufacture des Gobelins ; Eeckhout, Albert van der ; Post, Frans";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101244;"Plaquette d'un coffret : Scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116391;"Pot à anse : jeune homme chevauchant un animal marin";Anonyme;;"OA 3366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
