ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323937;"Carreau cruciforme fragmentaire";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/677 a";"Département des Arts de l'Islam"
cl010323938;"Carreau cruciforme fragmentaire";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/677 b";"Département des Arts de l'Islam"
cl010332313;"Plat au motif végétal cruciforme";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 3539; UCAD 3539; D 3539";"Département des Arts de l'Islam"
cl010322166;"Carreau de revêtement cruciforme";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1299";"Département des Arts de l'Islam"
cl010329001;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/36; 183";"Département des Arts de l'Islam"
cl010329002;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/37; 186
";"Département des Arts de l'Islam"
cl010329000;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/35; 184";"Département des Arts de l'Islam"
cl010329003;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/38; 185";"Département des Arts de l'Islam"
cl010094664;"Panneau de sarcophage décoré d'un motif cruciforme";"France Île-de-France";"600 / 800  (VIIe siècle-VIIIe siècle)";"RF 3335";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010318739;"Fond de coupe à la rosace cruciforme";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3507";"Département des Arts de l'Islam"
cl010326048;"Grande coupe à décor ""cruciforme"" et pointillés";;;"MAO S. 342; GS 5315";"Département des Arts de l'Islam"
cl010332041;"Plat ponctué de fleurettes, à décor cruciforme";;"1585 / 1725  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 27774; UCAD 27774; L 27774";"Département des Arts de l'Islam"
cl010292518;"applique de vêtement";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4594.1";"Département des Antiquités grecques, étrusques et romaines"
cl010320005;"Élément de collier ou pendentif à décor cruciforme";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 325";"Département des Arts de l'Islam"
cl010332440;"Carreau à motif cruciforme fleuri cantonné de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 4328/1; UCAD 4328/1";"Département des Arts de l'Islam"
cl010331987;"Plat au motif central cruciforme et couronne de lambrequins rouges";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27729; UCAD 27729";"Département des Arts de l'Islam"
