ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225458;"Modène : hôpital ; plan";"BARBOT Prosper";;"RF 26772, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020526475;L'Hôpital.;"CALLOT Jacques";1633;"10920 G/ Recto; 14164";"Département des Arts graphiques"
cl020526557;L'Hôpital.;"CALLOT Jacques";"vers 1632";"10998 G/ Recto; 14242";"Département des Arts graphiques"
cl010093952;"Michel de l'Hôpital";"Deseine, Louis Pierre ; France";"vers 1809";"RF 1820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225642;"Colle : plan de l'hôpital";"BARBOT Prosper";;"RF 26953, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225892;"Gaète : cour de l'hopital";"BARBOT Prosper";;"RF 27202, Recto; vol.25, p.326";"Département des Arts graphiques"
cl010107294;"Statuette : M. de l'Hôpital debout";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028752;"Vue de l'hôpital général de Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 33; vol.23, p.384";"Département des Arts graphiques"
cl010398172;"Etablissement de l'hôpital général";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467702;"Hôpital des pauvres à Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534931;"L'Hopital (Michel de)";"PIGEOT Claude Hilaire";;"791 FG/ Recto; G1709; 6146/1709";"Département des Arts graphiques"
cl010395389;"Etablissement de l'hôpital général";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092033;"Michel de l'Hôpital, chancelier de France (1505/1506 - 1573)";"Gois, Etienne Pierre Adrien ; France";1777;"MR 1867; MV 8447";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005280;"Intérieur d'un hôpital";"Mola, Pier Francesco";;"INV 8310, Recto; NIII 26071; MA 12611; vol.4, p.243";"Département des Arts graphiques"
cl020524340;"François de l'Hopital";Anonyme;;"4502 C/1 Recto";"Département des Arts graphiques"
cl020555369;"Michel de l'Hopital";"MARCENAY DE GHUY Antoine de";;"23071 LR/ Recto; 2015a; vol.7, p.62";"Département des Arts graphiques"
cl020545726;"Michel de l'Hôpital, marquis de Vitry";MONCORNET;;"15487 LR/ Recto; 7547; vol.7, p.76";"Département des Arts graphiques"
cl020225859;"Etude de la toiture de l'hôpital de Foligno";"BARBOT Prosper";;"RF 27169, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020013274;"Vue de l'hôpital Saint-Louis, à Paris";"ANONYME FRANCAIS XVIIè s";;"INV 34259, Recto; NIII 33751; vol.14, p.149";"Département des Arts graphiques"
cl020125138;"L'église et le calvaire de l'Hôpital-Camfrout";"Boudin, Eugène";;"RF 16908, Recto; vol.24, p.164";"Département des Arts graphiques"
cl020225609;"Florence : plan de l'hôpital";"BARBOT Prosper";;"RF 26920, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020582123;"Une plume et l'hopital !!!";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581181;"L'hôpital de la Salpêtrière";"PERELLE Gabriel";;"L 441 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581184;"L'hôpital de Saint Louis";"PERELLE Gabriel";;"L 441 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010467593;"Hôpital des pauvres à Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535379;"Vue de l'hôpital royal de la Salpétrière, dit Hôpital Général";"RIGAUD Jacques";;"2871 C/ Recto";"Département des Arts graphiques"
cl020510193;"Bulletin de consultation gratuite de l'hôpital du Midi, 12 novembre 1886";"Jongkind, Johan Barthold";1886;"A 1350, Recto; Inventaire Autographes C 1350";"Département des Arts graphiques"
cl020612744;"Chevalier de l'Hôpital d'Aubrac";"BAR Jacques Charles";1784/1785;"L 313 LR/90 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020568453;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/563 Recto; 10550";"Département des Arts graphiques"
cl020589838;"Médaille : l'Etablissement de l'Hôpital général";"Le Clerc, Sébastien";;"L 84 LR/2150 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020225856;"Partie de la façade, et plan, de l'hôpital de Foligno";"BARBOT Prosper";;"RF 27166, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020568454;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/564 Recto";"Département des Arts graphiques"
cl010239421;"Hôpital militaire en Italie, 1797";"Taunay, Nicolas Antoine ; France";"vers 1798";"INV 8122; MR 2514; MV 6104";"Département des Peintures"
cl010103954;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589836;"Médaille : l'Etablissement de l'Hôpital général";"Le Clerc, Sébastien";;"L 84 LR/2148 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020520211;"L'infirmerie de l'hôpital de la Charité";"BOSSE Abraham";;"5102 LR/ Recto; 1895a";"Département des Arts graphiques"
cl020555322;"L'infirmerie de l'hôpital de la Charité";"BOSSE Abraham";;"23024 LR/ Recto; 1896a; vol.7, p.61";"Département des Arts graphiques"
cl020523522;"l'Hopital (François de ), maréchal de France";Anonyme;;"2210 C/ Recto";"Département des Arts graphiques"
cl020524341;"François de l'Hopital (Planche de titre)";Anonyme;;"4502 C/2 Recto";"Département des Arts graphiques"
cl020615846;"La portière de l'hôpital des joyeuses";"BRICHET François-R.-F.";;"L 376 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020543631;"F. de l'Hôpital, Mal de France, avec ses devises";"VALDOR Johannes";;"16473 LR/ Recto; 7881; vol.7, p.18";"Département des Arts graphiques"
cl020543632;"F. de l'Hôpital, Mal de France, avec ses devises";"VALDOR Johannes";;"16474 LR/ Recto; 7881; vol.7, p.18";"Département des Arts graphiques"
cl010066250;"Le peintre Sodoma porté à l'hôpital";"Granet, François Marius ; France";1815;"INV 5003; LP 6860";"Département des Peintures"
cl020028751;"Etudes d'une fontaine, d'une femme, de deux enfants, à l'hôpital général de Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 32; vol.23, p.384";"Département des Arts graphiques"
cl010117846;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227677;"Visite de l'impératrice Eugénie dans un hôpital";"Philippoteaux, Félix";;"RF 28404, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020568425;"Les Petites misères de la Guerre : L'Hôpital";"CALLOT Jacques";;"L 44 LR/535 Recto";"Département des Arts graphiques"
cl020612895;"Reclus de l'Hôpital des fous, à Rome";"BAR Jacques Charles";1785/1786;"L 314 LR/96 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020620558;"Plan d'un hôtel ou hôpital de malades";"NEUFFORGE Jean-François de";;"L 432 LR/158 Recto; vol.9, p.60";"Département des Arts graphiques"
