ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003281;"Cinq geais des chênes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2474, Recto; MI 478; NIII 35866; vol.1, p.408";"Département des Arts graphiques"
cl020020592;"Bateau à voile";"Delacroix, Eugène";;"RF 6234, 10; vol.21, p.207";"Département des Arts graphiques"
cl020020593;Bateau;"Delacroix, Eugène";;"RF 6234, 11; vol.21, p.207";"Département des Arts graphiques"
cl020020802;"Monsieur Roberty";"HEBERT Ernest";;"RF 6351, Verso; vol.21, p.225";"Département des Arts graphiques"
cl020020944;"Paysan se reposant, et silhouette de femme";"HEBERT Ernest";;"RF 6482, Verso; vol.21, p.240";"Département des Arts graphiques"
cl020021587;"Portrait du docteur Ozanam";"BELLY Léon Adolphe Auguste";;"RF 6852, 34; vol.21, p.292";"Département des Arts graphiques"
cl020029205;"Etude d'arbre";"Michallon, Achille Etna";;"RF 13764, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020033481;"Listes de nom d'artistes et de clients et décharge du folio 2 verso";"Gauguin, Paul";;"RF 30273, 5; vol.26, p.203";"Département des Arts graphiques"
cl020033483;"Décharge du folio 3 verso";"Gauguin, Paul";;"RF 30273, 7; vol.26, p.203";"Département des Arts graphiques"
cl020033488;"Décharge du folio 7 verso";"Gauguin, Paul";;"RF 30273, 12; vol.26, p.203";"Département des Arts graphiques"
cl020033489;"Décharge du folio 9 recto";"Gauguin, Paul";;"RF 30273, 13; vol.26, p.203";"Département des Arts graphiques"
cl020033491;"Portrait d'une polynésienne ; addition ; décharge du folio 10";"Gauguin, Paul";;"RF 30273, 15; vol.26, p.203";"Département des Arts graphiques"
cl020042355;"Trois jeunes filles enlacées, se dirigeant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33751, Verso; vol.27, p.332";"Département des Arts graphiques"
cl020109446;"Portrait de femme, de face, portant une coiffe blanche";"Rijckere, Bernaert de";;"INV 19331, Verso; NIII 28373; MA 12633; Primitifs des Pays-Bas P 511; vol.8, p.164";"Département des Arts graphiques"
cl020112855;"Deux figures drapées ; même composition inversée";"Carpeaux, Jean-Baptiste";;"RF 1233, Verso; vol.19, p.101";"Département des Arts graphiques"
cl020112875;"Profil de femme";"Carpeaux, Jean-Baptiste";;"RF 1247, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020140463;"Croquis d'un homme nu, assis";"Chapu, Henri";;"RF 23205, 39; vol.24, p.443";"Département des Arts graphiques"
cl020228742;"Figures (à l'envers)";"Courbet, Gustave";;"RF 29234, 50; vol.25, p.462";"Département des Arts graphiques"
cl020500222;"Portrait d'homme portant une fraise";"Rijckere, Bernaert de";;"INV 19305, Verso; NIII 26328; MA 12614";"Département des Arts graphiques"
cl020500602;"Tête de chien";"Le Brun, Charles";;"INV 28208, Verso; NIII 11260; MA 10352; Guiffrey et Marcel G 6592";"Département des Arts graphiques"
cl020502362;"Barque de pêcheur";"BONVIN François";;"RF 5190, Verso";"Département des Arts graphiques"
cl020503566;"Monument (?)";"HEBERT Ernest";;"RF 6421, Verso";"Département des Arts graphiques"
cl020503702;"Jeune homme nu, assis";"Taraval, Hugues";;"INV 33119, Verso; NIII 29402; MA 12643";"Département des Arts graphiques"
cl020503994;"Homme nu, debout, de dos, appuyé sur un bâton";"Vannini, Ottavio";;"INV 34195.2, Recto; NIII 31318";"Département des Arts graphiques"
cl020504502;"Paysage à travers une fenêtre";"POMPON François";;"RF 43236, 19; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020506598;"Marche du carrousel de la première journée des Plaisirs de l'Ile enchantée";"Bouchardon, Edme";;"INV 24313, Verso; NIII 14947; MA 12447";"Département des Arts graphiques"
cl020506652;"Décharge d'une note manuscrite et d'un croquis";"Chapu, Henri";;"RF 23114, 12";"Département des Arts graphiques"
cl020507217;"Décharge d'un dessin représentant un arbre ou une branche fleurie";"Isabey, Eugène";;"RF 51740, 14";"Département des Arts graphiques"
cl020507246;"Femme nue, agenouillée, ajustant sa coiffure ; décharge du folio suivant";"Isabey, Eugène";;"RF 51743, 5";"Département des Arts graphiques"
cl020507249;"Dessin non identifié ; décharge du folio précédant";"Isabey, Eugène";;"RF 51743, 8";"Département des Arts graphiques"
cl020514278;"Etude de jeune bretonne assise, de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 146; vol.23, p.102";"Département des Arts graphiques"
cl020565040;"Bateau à voile près de la côte";"Jongkind, Johan Barthold";;"RF 10875, 25; vol.23, p.106";"Département des Arts graphiques"
