ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120489;figurine;;"-911 / -604  (Néo-assyrien)";"MNB 467; Pottier 1917, 146";"Département des Antiquités orientales"
cl010120485;amulette;;"-800 / -700  (Néo-assyrien)";"AO 26056; MG 6986";"Département des Antiquités orientales"
cl010120059;figurine;;"-911 / -604  (Néo-assyrien)";"AO 2490; Pottier 1917, 216";"Département des Antiquités orientales"
cl010121573;amulette;;"-911 / -604  (Néo-assyrien)";"AO 3074";"Département des Antiquités orientales"
cl010120486;amulette;;"-911 / -604  (Néo-assyrien)";"AO 26591; Pottier 1917, 103";"Département des Antiquités orientales"
cl010120457;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1000; Pottier 1917, 104";"Département des Antiquités orientales"
cl010143739;"pendentif ; amulette";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18959; M. 1113";"Département des Antiquités orientales"
cl010120467;figurine;;"-911 / -604  (Néo-assyrien)";"AO 6692; Pottier 1917, 147";"Département des Antiquités orientales"
cl010120458;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1197; Pottier 1917, 102; AO 2416";"Département des Antiquités orientales"
cl010120500;"cachet ; amulette";;"-800 / -600  (Néo-assyrien)";"AO 9497";"Département des Antiquités orientales"
cl010177652;"cachet ; pendentif";;"-1000 / -744  (Néo-élamite I)";"SB 3739";"Département des Antiquités orientales"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010120497;"plaque de conjuration";;;"N 8299; Pottier 1917, 105; N III 3163; LONGPERIER 279; MN 120";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010360863;"figurine ; fragment";;"-2004 / -1595  (Isin-Larsa ; 1ère dynastie de Babylone)";"AO 15181; D.932.3.117.p.; T 482";"Département des Antiquités orientales"
cl010360864;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15182; D.982.3.118.p.; T 560";"Département des Antiquités orientales"
cl010360865;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15168; D.932.3.130.p.; T 72";"Département des Antiquités orientales"
