ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090116;"Rouget de Lisle";"David D'Angers, Pierre-Jean ; France";1835;"DA 36 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020128753;Rouget;"Boudin, Eugène";;"RF 19691, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020113533;"Lettre de Rouget adressée à Burty";"Delacroix, Eugène";;"RF 1712.BIS10, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020531319;"Rouget de l'Isle. Médaillon";"LEROUX Jean-Marie";1829;"6096 C/ Recto";"Département des Arts graphiques"
cl020125091;"Nature morte au rouget";"Boudin, Eugène";;"RF 16869, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020014373;"Claude-Joseph Rouget de Lisle (1760-1836)";"ANONYME FRANCAIS XIXè s";1835;"INV 35277, Recto; NIII 34875; vol.14, p.348";"Département des Arts graphiques"
cl020535184;"Rouget de l'Isle chantant la Marseillaise";"RAJON Paul Adolphe";;"6041 C/ Recto; PFH-4718";"Département des Arts graphiques"
cl020535186;"Rouget de l'Isle chantant la Marseillaise";"RAJON Paul Adolphe";;"6041 G/1 Recto";"Département des Arts graphiques"
cl020535187;"Rouget de l'Isle chantant la Marseillaise";"RAJON Paul Adolphe";;"6041 G/2 Recto";"Département des Arts graphiques"
cl020001671;"Femme vue en buste, de profil, coiffée d'un diadème surmonté d'un rouget";"LIGOZZI Jacopo";;"INV 1074, Recto; NIII 26; MA 27; Inventaire italien, t. IV R 727; vol.1, p.170";"Département des Arts graphiques"
cl020507320;"Poisson (rouget ?) ; toits de maisons au bord de la mer";"Isabey, Eugène";;"RF 51745, 33";"Département des Arts graphiques"
cl020039194;"Jeunes femmes copiant : 'L'Amour suppliant Vénus de pardonner à Psyché'";"Rouget, Georges";;"RF 31449, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039392;"Henri IV et sa famille";"Rouget, Georges";;"RF 31653.2, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020039229;"Napoléon mourant";"Rouget, Georges";;"RF 31484, Recto; vol.27, p.14";"Département des Arts graphiques"
cl010274582;plat;"apparenté au peintre de Grassi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 586; Cp 1112";"Département des Antiquités grecques, étrusques et romaines"
cl020039207;"Réception d'officiers auprès du couple impérial";"Rouget, Georges";;"RF 31462, Recto; vol.27, p.13";"Département des Arts graphiques"
cl010264664;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010274585;plat;"peintre du Louvre K 589";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 589; Cp 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010056181;"Rouget de l'Isle chantant pour la première fois la Marseillaise chez Dietrick, maire de Strasbourg";"Pils, Isidore ; France";1849;"RF 391";"Département des Peintures"
cl010274587;plat;"Flatfish painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 312; K 590";"Département des Antiquités grecques, étrusques et romaines"
cl020039232;"L'assassinat d'Henri IV";"Rouget, Georges";;"RF 31487, Recto; vol.27, p.15";"Département des Arts graphiques"
cl010063392;"Mesdemoiselles Mollien";"Rouget, Georges ; France";1811;"RF 1289";"Département des Peintures"
cl010274575;plat;"peintre de la brême";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 579; ED 944; N 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010063393;"Jean-Pierre Thénot (1803-1857)";"Rouget, Georges ; France";"1800 / 1900  (XIXe siècle)";"INV 20279";"Département des Peintures"
