ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020034;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010335896;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4061; D.961.2.146; E 289 a ?; Clot bey C 22 n°158 ?";"Département des Antiquités égyptiennes"
cl010021275;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 A";"Département des Antiquités égyptiennes"
cl010021276;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 B";"Département des Antiquités égyptiennes"
cl010020032;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010021271;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33975";"Département des Antiquités égyptiennes"
cl010020035;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33976";"Département des Antiquités égyptiennes"
cl010020033;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010052343;"parure de cartonnage ; silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33990";"Département des Antiquités égyptiennes"
cl020031707;"Silhouette de cavaliers";"Carpeaux, Jean-Baptiste";;"RF 29637, Verso; vol.26, p.72";"Département des Arts graphiques"
cl020031690;"Silhouette debout, de face";"Carpeaux, Jean-Baptiste";;"RF 29626, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020031688;"Croquis très sommaire d'une silhouette, vue de face";"Carpeaux, Jean-Baptiste";;"RF 29625, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031721;"Au centre d'une assemblée, un musicien joue du violon";"Carpeaux, Jean-Baptiste";;"RF 29650, Recto; vol.26, p.75";"Département des Arts graphiques"
