ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007756;jatte;;"-2900 / -2700  (IIe dynastie ; Peribsen)";"E 11023";"Département des Antiquités égyptiennes"
cl010024940;jatte;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14577";"Département des Antiquités égyptiennes"
cl010081347;jatte;;;"E 30706; A. 156";"Département des Antiquités égyptiennes"
cl010219580;"jatte, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8458; 152";"Service de l'Histoire du Louvre"
cl010099833;"Jatte couverte";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109776;"Jatte carrée";"Manufacture de Vincennes";1753;"TH 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103570;"Jatte ovale";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096498;Jatte;;"1600 / 1700  (XVIIe siècle)";"MR 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115178;"Jatte ronde sur piédouche";"Manufacture de Chantilly";"vers 1735";"OA 12288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103467;Jatte;;"1600 / 1700  (XVIIe siècle)";"MR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103470;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106130;"Jatte ronde";;"1750 / 1755  ";"R 783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103469;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112039;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108083;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108116;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096546;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103471;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113631;"Jatte à punch";"Manufacture de Sèvres";1771;"OA 10969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113699;"Jatte ou soucoupe";"Manufacture de Sèvres";1756;"OA 11288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104284;Jatte;;"vers 1600";"MR 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096601;"Jatte ronde";;"vers 1600";"MR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117584;"Jatte et plateau";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100828;"Jatte à fond bistre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316489;Jatte;;;"AFI 176";"Département des Arts de l'Islam"
cl010100827;"Jatte à fond nankin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105689;"Jatte à laver.";"Manufacture de Sèvres";1886;"OA 3338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099060;"Jatte, du même service que les numéros précédents";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100826;"Jatte à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117961;"Jatte à fond rose mauve";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100714;"Mortier de jatte à punch";"Manufacture de Sèvres";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 9998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113853;"Jatte du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1791;"TH 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331097;"Fragment de jatte";;"1400 / 1500  (XVe siècle)";"AD 14449 b; UCAD 14449 b; D 14449 b";"Département des Arts de l'Islam"
cl010326153;"Grand plat (jatte)";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"MAO S. 256; GS 252";"Département des Arts de l'Islam"
cl010331096;"Fragment de jatte";;"1400 / 1500  (XVe siècle)";"AD 14449 a; UCAD 14449 a; D 14449 a";"Département des Arts de l'Islam"
cl010100494;"Jatte aux armes du prince Dimitri Galitzine";"Germain, François-Thomas";"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407336;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12887 1)";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12887 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042709;"Un manchot et cul-de-jatte trainé en justice";"STEINLEN Théophile Alexandre";;"RF 34073, Recto; vol.27, p.372";"Département des Arts graphiques"
cl010115232;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";1779;"TH 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102710;"Jatte à feuilles de choux, d'une paire (voir TH 1177)";"Manufacture de Sèvres";"vers 1760";"TH 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104984;"Jatte du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109774;"Jatte à feuilles de choux, d'une paire (voir TH 1178)";"Manufacture de Sèvres";"vers 1760";"TH 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109658;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Binet, François ; Manufacture de Sèvres";1759;"TH 703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113442;"Mortier de jatte à punch";"Manufacture de Sèvres ; Noualhier l'Ainé, Jean-Baptiste";1761;"OA 7609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117603;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12412 2)";"Manufacture de Sèvres";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12412 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117604;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12412 1)";"Manufacture de Sèvres";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12412 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407303;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12887 2)";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12887 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209659;"Homme simulant un cul-de-jatte";"PICART Bernard";;"INV 32358, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1243; vol.13, p.229";"Département des Arts graphiques"
cl010102045;"Jatte circulaire, d'une paire (R 571), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102046;"Jatte circulaire, d'une paire (R 570), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061789;"Les Mendiants ou Les Culs-de-jatte";"Bruegel, Pieter I ; Pays-Bas du Sud";1568;"RF 730";"Département des Peintures"
cl020215935;"Femme debout de face, portant une jatte";"Millet, Jean Francois";;"RF 5837, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020125175;"Bretonne tenant une jatte dans un intérieur";"Boudin, Eugène";;"RF 16939, Recto; vol.24, p.165";"Département des Arts graphiques"
cl010115219;"Jatte, d'une paire (avec TH 706), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114520;"Etude d'une paysanne avec une jatte sur le tête";"DELAUNAY Elie";;"RF 1899, 34; vol.19, p.159";"Département des Arts graphiques"
cl010109659;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031606;"Sept singes";"SEURAT Georges";;"RF 29547, Recto; LUX 692.D; vol.26, p.55";"Département des Arts graphiques"
cl020209657;"Homme simulant un cul-de-jatte, à genoux sur deux petits bancs";"PICART Bernard";;"INV 32358.B, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1245; vol.13, p.228";"Département des Arts graphiques"
cl010350241;fragment;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9936;"Département des Antiquités grecques, étrusques et romaines"
cl010102582;"Jatte, d'une paire (avec TH 707), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010406782;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 316; BB-X; BB-XI; L 84; BB-X-F1";"Service de l'Histoire du Louvre"
cl010119664;vase;;;"AO 15921; NC 13";"Département des Antiquités orientales"
cl010218837;bassin;;"1800 / 1900  (XIXe siècle [?])";"CN 3461; 8001; 8029";"Service de l'Histoire du Louvre"
cl010042993;assiette;;"-30 / 395  (époque romaine)";"AF 7720";"Département des Antiquités égyptiennes"
cl010137142;vase;;;"AO 12411";"Département des Antiquités orientales"
cl010196472;vase;;;"AS 4325";"Département des Antiquités orientales"
cl010375530;coupe;;;"E 30596";"Département des Antiquités égyptiennes"
cl010132120;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2723";"Département des Antiquités orientales"
cl010140009;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 15237; T.167";"Département des Antiquités orientales"
cl010247240;vase;;;"SB 12735";"Département des Antiquités orientales"
cl010131840;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2443";"Département des Antiquités orientales"
cl010144965;vase;;;"AO 20244";"Département des Antiquités orientales"
cl010153112;vase;;;"AO 28698";"Département des Antiquités orientales"
