ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112445;"Portrait de femme";"GAILLARD Ferdinand";;"RF 852, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112446;"Tête de jeune fille";"MATHILDE, princesse";;"RF 853, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020113143;"Portrait de monseigneur G. de Ségur";"GAILLARD Ferdinand";;"RF 1473, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020113144;"Portrait de monsieur Suss Gérard (Jacques)";"GAILLARD Ferdinand";;"RF 1474, Recto; vol.19, p.117";"Département des Arts graphiques"
cl020113285;"Etude pour le portrait de Pie IX";"GAILLARD Ferdinand";;"RF 1581, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113286;"Etude pour le portrait de Pie IX";"GAILLARD Ferdinand";;"RF 1582, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113287;"Etude pour le portrait de Pie IX";"GAILLARD Ferdinand";;"RF 1583, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113288;"Etude pour un portrait d'une jeune personne";"GAILLARD Ferdinand";;"RF 1584, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113289;"Etude pour un portrait d'homme";"GAILLARD Ferdinand";;"RF 1585, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113290;"Etude de mains";"GAILLARD Ferdinand";;"RF 1586, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113291;"Etude pour un portrait d'homme";"GAILLARD Ferdinand";;"RF 1587, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113292;"Etude pour un portrait d'homme";"GAILLARD Ferdinand";;"RF 1588, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113293;"Etude pour un portrait d'homme";"GAILLARD Ferdinand";;"RF 1589, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113294;"Etudes pour un portrait d'homme";"GAILLARD Ferdinand";;"RF 1590, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113295;"Etude d'un torse et d'un bras d'homme";"GAILLARD Ferdinand";;"RF 1591, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113296;"Etudes de bras";"GAILLARD Ferdinand";;"RF 1592, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113297;"Etude pour saint Sébastien";"GAILLARD Ferdinand";;"RF 1593, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113298;"Etude d'un torse";"GAILLARD Ferdinand";;"RF 1594, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113299;"Etude d'une épaule et d'une oreille";"GAILLARD Ferdinand";;"RF 1595, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113300;"Etudes du corps et du visage de saint Sébastien";"GAILLARD Ferdinand";;"RF 1596, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113301;"Saint Sébastien, vu en buste";"GAILLARD Ferdinand";;"RF 1597, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113302;"Etude d'un pied";"GAILLARD Ferdinand";;"RF 1598, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113303;"Etude d'un pied";"GAILLARD Ferdinand";;"RF 1599, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113304;"Saint Sébastien, debout, tourné vers la droite";"GAILLARD Ferdinand";;"RF 1600, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113305;"Etude d'un nez";"GAILLARD Ferdinand";;"RF 1601, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113306;"Etude d'une oreille et d'un oeil";"GAILLARD Ferdinand";;"RF 1602, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113307;"Saint Sébastien, vu en buste";"GAILLARD Ferdinand";;"RF 1603, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113308;"Saint Sébastien debout, tourné vers la droite, dans une niche";"GAILLARD Ferdinand";;"RF 1604, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113309;"Saint Sébastien debout, tourné vers la droite";"GAILLARD Ferdinand";;"RF 1605, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113310;"Etudes de jambes";"GAILLARD Ferdinand";;"RF 1606, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020113311;"Etude de pieds";"GAILLARD Ferdinand";;"RF 1607, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020113312;"Etude de jambes, d'un pied et d'un visage";"GAILLARD Ferdinand";;"RF 1608, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020113313;"Etude de pieds";"GAILLARD Ferdinand";;"RF 1609, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020113314;"Etude du visage de saint Sébastien";"GAILLARD Ferdinand";;"RF 1610, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020113315;"Etudes de main";"GAILLARD Ferdinand";;"RF 1611, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020113316;"Etude du visage de saint Sébastien";"GAILLARD Ferdinand";;"RF 1612, Recto; vol.19, p.127";"Département des Arts graphiques"
