ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
cl010008713;bol;;"-595 / -589  (Neferibrê Psammétique II)";"N 706; LP 14; E 706 ERR; Comte d'Hauterive n°400";"Département des Antiquités égyptiennes"
cl010013884;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11862; BN 679";"Département des Antiquités égyptiennes"
cl010013885;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11864; BN 680";"Département des Antiquités égyptiennes"
cl010013886;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11865; BN 681";"Département des Antiquités égyptiennes"
cl010014197;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11868; BN 684";"Département des Antiquités égyptiennes"
cl010014199;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11887; BN 707";"Département des Antiquités égyptiennes"
cl010015193;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11876; BN 693";"Département des Antiquités égyptiennes"
cl010015196;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11881; BN 700";"Département des Antiquités égyptiennes"
cl010015197;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11888; BN 708";"Département des Antiquités égyptiennes"
cl010015253;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 70; 1063";"Département des Antiquités égyptiennes"
cl010015344;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11879; BN 698";"Département des Antiquités égyptiennes"
cl010015560;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11850; BN 656";"Département des Antiquités égyptiennes"
cl010015609;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11857; BN 672";"Département des Antiquités égyptiennes"
cl010016041;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11861; BN 678";"Département des Antiquités égyptiennes"
cl010019727;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 75; Durand n°246 ?; Champollion Q. 163; 1067";"Département des Antiquités égyptiennes"
cl010019730;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3465";"Département des Antiquités égyptiennes"
cl010019731;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3488";"Département des Antiquités égyptiennes"
cl010034657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20227; EG 183 ou EG 235 ?; MG 2728; MG 4580";"Département des Antiquités égyptiennes"
cl010081049;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33877";"Département des Antiquités égyptiennes"
cl010339485;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"BN 676";"Département des Antiquités égyptiennes"
cl010339502;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 701; IES-MONTET-2016; IES-NI-0573";"Département des Antiquités égyptiennes"
cl010339589;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1597; BN 662; I.E. 72; G 1725";"Département des Antiquités égyptiennes"
cl010339663;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"ME 155";"Département des Antiquités égyptiennes"
cl010339681;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33545; BN 658";"Département des Antiquités égyptiennes"
cl010339684;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 33542; BN 718";"Département des Antiquités égyptiennes"
cl010339831;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"ME 893; D1891.DL.080; Salt n°3492 ?";"Département des Antiquités égyptiennes"
cl010339897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 709; D.961.2.115";"Département des Antiquités égyptiennes"
cl010339898;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"BN 714; D.961.2.116";"Département des Antiquités égyptiennes"
cl010013863;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11871; BN 688";"Département des Antiquités égyptiennes"
cl010013865;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3302";"Département des Antiquités égyptiennes"
cl010013881;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3301";"Département des Antiquités égyptiennes"
cl010013883;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11863; BN 679 Bis";"Département des Antiquités égyptiennes"
cl010014661;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11860; BN 677";"Département des Antiquités égyptiennes"
