ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330133;"Félin serre-pierre : face avant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/1; OA 7800";"Département des Arts de l'Islam"
cl020010475;"Cheval, vu jusqu'aux avant-bras, de face";"Bouchardon, Edme";"Vers 1748/1762";"INV 24523, Recto; NIII 15198; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020137746;"Homme nu, debout, de face, tête penchée en avant";"Chapu, Henri";;"RF 23130, 53; vol.24, p.437";"Département des Arts graphiques"
cl020010481;"Cheval, vu jusqu'aux avant-bras, de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24529, Recto; NIII 15204; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl020229961;"Homme nu, barbu, la tête penchée en avant, de face, les bras repliés...";"PIOT René";;"RF 40035, Recto; LUX 626.D; Inv. français, t. XIII B 1560; vol.29, p.367";"Département des Arts graphiques"
cl020035062;"Deux études de femmes nues, l'une debout de face les avant-bras levés,...";"PIOT René";;"RF 31306, Recto; Inv. français, t. XIII B 1549; vol.26, p.314";"Département des Arts graphiques"
cl020026831;"Tête de femme, de face, penchée en avant";"Fantin-Latour, Henri";1855;"RF 12759, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020103613;"Homme nu, assis, de face, penché en avant";"ANONYME ITALIEN XVIIè s";;"INV 13383, Recto; NIII 20330; MA 12549; vol.6, p.227";"Département des Arts graphiques"
cl020117371;"Homme nu, assis, de face, penché en avant";"Carpeaux, Jean-Baptiste";;"RF 8653, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020202055;"Tête de moine, moinede face, penchée en avant";"ANONYME ITALIEN fin XVIè s";;"INV 11989, Recto; NIII 477; MA 468; vol.5, p.387";"Département des Arts graphiques"
cl020202958;"Religieux debout, de face, se penchant en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15704, Recto; NIII 16997; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020103916;"Homme nu, agenouillé, de face, courbé en avant";"ANONYME ITALIEN XVIIè s";;"INV 13673, Recto; NIII 22556; MA 12584; vol.6, p.277";"Département des Arts graphiques"
