ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010296108;"couvercle de cratère";"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252988;"couvercle de cratère";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.2; Cp 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010258003;"anse de couvercle de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 3000; ED 3874; N 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010278736;"couvercle d'urne";;;"Ma 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010251884;"urne ; couvercle d'urne";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 271; MR 892; N 645";"Département des Antiquités grecques, étrusques et romaines"
cl020039774;"Motif décoratif : détail du couvercle d''un cratère";"GESLIN Jean Charles";;"RF 32010, Recto; vol.27, p.112";"Département des Arts graphiques"
cl010260909;"cratère ; pyxis";"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3256";"Département des Antiquités grecques, étrusques et romaines"
cl020039773;"Étude d'un cratère, aux flancs ornés de lions affrontés et de son couvercle";"GESLIN Jean Charles";1863;"RF 32009, Recto; vol.27, p.112";"Département des Arts graphiques"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010301570;"Couvercle du cratère de Vix";;;"Gy 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010301571;"Couvercle du cratère de Vix";;;"Gy 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010301569;"Couvercle du cratère de Vix";;;"Gy 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010352491;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"6211-2; 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010303295;urne;"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010359375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31688; RS 800; D.21-1-5";"Département des Antiquités orientales"
cl010304635;urne;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 95.1; MR 913";"Département des Antiquités grecques, étrusques et romaines"
cl010303183;cippe;;;"Ma 2136.1; Ma 3850; MR 939";"Département des Antiquités grecques, étrusques et romaines"
cl010089840;"Vase de forme antique";France;"1800 / 1900  (XIXe siècle)";"CH M 178; DML 37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089839;"Vase de forme antique";France;"1800 / 1900  (XIXe siècle)";"CH M 177; DML 37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010251312;cippe;;;"Ma 1373; MR 920";"Département des Antiquités grecques, étrusques et romaines"
cl010113839;"Seau à glace (d'une paire) à fond vert de chrome.";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010113840;"Seau à glace (d'une paire) à lie de vin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359377;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31687; RS 799; D.21-1-4";"Département des Antiquités orientales"
