ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011452;"cuiller à fard";;"395 / 641  (époque byzantine)";"E 12521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016558;"anneau ; bracelet";;"395 / 641  (époque byzantine)";"E 12527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044826;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 1; E 12530 a; X 5436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044827;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 2; E 12530 b; X 5435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044885;"épingle à cheveux à tête en olive";;"200 / 499  (époque romaine ; époque byzantine)";"E 12508; X 3823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050863;cuiller;;"395 / 641  (époque byzantine)";"E 12522; X 5489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044886;"épingle à cheveux";;"200 / 399  (époque romaine)";"E 12510; X 3811; IC 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050941;"élément de meuble";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 872; X 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044887;"épingle à cheveux";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051008;"épingle à cheveux";;"200 / 641  (époque romaine ; époque byzantine)";"E 12514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044821;"anneau ; bracelet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12524; X 5456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044822;anneau;;"284 / 641  (Bas Empire ; époque byzantine)";"E 12525; X 5442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044825;anneau;;"284 / 641  (Bas Empire ; époque byzantine)";"E 12529; X 3814; IC 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044820;"anneau ; bracelet";;"130 / 641  (époque romaine ; époque byzantine)";"E 12523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044823;anneau;;"284 / 641  (Bas Empire ; époque byzantine)";"E 12526; X 3815; IC 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044824;anneau;;"284 / 641  (Bas Empire ; époque byzantine)";"E 12528; X 5440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012955;"épingle à cheveux à tête en bobine";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine)";"E 12511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013717;"épingle à cheveux à tête biconique";;"200 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044888;"épingle à cheveux";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12513; X 3812; IC 167";"Département des Arts de Byzance et des Chrétientés en Orient"
