ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010141691;lingot;;;"AO 16890; L.278";"Département des Antiquités orientales"
cl010145101;lingot;;;"AO 20384; RS 6011";"Département des Antiquités orientales"
cl010141690;lingot;;;"AO 16889; L.278";"Département des Antiquités orientales"
cl010181915;lingot;;;"SB 9159; AS 6380";"Département des Antiquités orientales"
cl010136360;lingot;;;"AO 11639";"Département des Antiquités orientales"
cl010247295;lingot;;;"SB 14312; D 534";"Département des Antiquités orientales"
cl010140534;lingot;;;"AO 15768; RS 4463";"Département des Antiquités orientales"
cl010494464;lingot;;;A24114;"Département des Antiquités orientales"
cl010145102;lingot;;;"AO 20385; RS 1937";"Département des Antiquités orientales"
cl010145103;lingot;;;"AO 20386";"Département des Antiquités orientales"
cl010189253;"poids ; lingot";;;"SB 18336; AS 6386";"Département des Antiquités orientales"
cl010119661;"poids ; lingot";;"-1400 / -1200  (Bronze récent II)";"AO 13160; RS 2...";"Département des Antiquités orientales"
cl010291631;lingot;;;"Br 3844; MND 780";"Département des Antiquités grecques, étrusques et romaines"
cl010148987;lingot;;;"AO 24111";"Département des Antiquités orientales"
cl010148989;lingot;;;"AO 24113";"Département des Antiquités orientales"
cl010148990;lingot;;;"AO 24113 BIS";"Département des Antiquités orientales"
cl010148957;lingot;;;"AO 24106";"Département des Antiquités orientales"
cl010148958;lingot;;;"AO 24107";"Département des Antiquités orientales"
cl010148959;lingot;;;"AO 24108";"Département des Antiquités orientales"
cl010148984;lingot;;;"AO 24109";"Département des Antiquités orientales"
cl010148988;lingot;;;"AO 24112";"Département des Antiquités orientales"
cl010150093;lingot;;;"AO 25432";"Département des Antiquités orientales"
cl010011236;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15196";"Département des Antiquités égyptiennes"
cl010011785;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15197";"Département des Antiquités égyptiennes"
cl010386130;"lingot ; 5";;;"E 772; E 772";"Département des Antiquités orientales"
cl010291630;lingot;;;"Br 3843; MND 780";"Département des Antiquités grecques, étrusques et romaines"
cl010011783;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15195";"Département des Antiquités égyptiennes"
cl010011786;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15198 (?)";"Département des Antiquités égyptiennes"
cl010011952;lingot;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15136";"Département des Antiquités égyptiennes"
cl010011784;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15201 (?)";"Département des Antiquités égyptiennes"
cl010011787;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15199 (?)";"Département des Antiquités égyptiennes"
cl010011788;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15200 (?)";"Département des Antiquités égyptiennes"
cl010011795;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15208";"Département des Antiquités égyptiennes"
cl010011796;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15209";"Département des Antiquités égyptiennes"
cl010011797;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15210";"Département des Antiquités égyptiennes"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010011351;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15206 (?)";"Département des Antiquités égyptiennes"
cl010011789;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15202";"Département des Antiquités égyptiennes"
cl010187033;"disque ; poids ; lingot";;;"SB 14477; B 277";"Département des Antiquités orientales"
cl010011350;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15205";"Département des Antiquités égyptiennes"
cl010011595;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15207";"Département des Antiquités égyptiennes"
cl010011790;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15203";"Département des Antiquités égyptiennes"
cl010011791;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15204";"Département des Antiquités égyptiennes"
cl010358402;"balle de fronde ; lingot ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 23; AM 1264 14";"Département des Antiquités orientales"
cl010412983;figurine;;;"S 10974";"Département des Antiquités grecques, étrusques et romaines"
cl010176819;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 66; AS 10745";"Département des Antiquités orientales"
cl010176820;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 67; AS 10746 ?";"Département des Antiquités orientales"
cl010176821;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 68; AS 10747";"Département des Antiquités orientales"
cl010176818;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 65; AS 10744";"Département des Antiquités orientales"
