ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270818;"Tirage d'une plaque représentant une amazonomachie Monument : Halicarnasse, Mausolée";;;"Gy 0365";"Département des Antiquités grecques, étrusques et romaines"
cl010270817;"Tirage d'une plaque représentant une amazonomachie Monument : Halicarnasse, Mausolée";;;"Gy 0364";"Département des Antiquités grecques, étrusques et romaines"
cl010270819;"Tirage d'une plaque représentant une amazonomachie Monument : Halicarnasse, Mausolée";"atelier de Londres ; atelier du British Museum";;"Gy 0366";"Département des Antiquités grecques, étrusques et romaines"
cl010270820;"Tirage d'une plaque représentant une amazonomachie Monument : Halicarnasse, Mausolée";;;"Gy 0367";"Département des Antiquités grecques, étrusques et romaines"
cl010270780;"Tirage d'une plaque représentant un cavalier et deux fantassins Monument : Halicarnasse, Mausolée";;;"Gy 0326";"Département des Antiquités grecques, étrusques et romaines"
cl010271204;statue;;;"Gy 0885";"Département des Antiquités grecques, étrusques et romaines"
cl010271546;"plaque de frise";;;"Gy 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010271481;"plaque de frise";;;"Gy 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010271331;"plaque de frise";;;"Gy 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010271507;"plaque de frise";;;"Gy 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010271485;"plaque de frise";;;"Gy 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010271353;"plaque de frise";;;"Gy 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010271482;"plaque de frise";;;"Gy 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010271484;"plaque de frise";;;"Gy 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010271333;"plaque de frise";;;"Gy 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010271486;"plaque de frise";;;"Gy 1361";"Département des Antiquités grecques, étrusques et romaines"
cl010271487;"plaque de frise";;;"Gy 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010271332;"plaque de frise";;;"Gy 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010271483;"plaque de frise";;;"Gy 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010270724;"Tirage d’une statue de lion";;;"Gy 0244";"Département des Antiquités grecques, étrusques et romaines"
cl010270782;"Tirage d'une plaque représentant deux Amazones contre un Grec";;;"Gy 0328";"Département des Antiquités grecques, étrusques et romaines"
cl010270783;"Tirage d'une plaque représentant une Amazone cavalière";;;"Gy 0329";"Département des Antiquités grecques, étrusques et romaines"
cl010270784;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0330";"Département des Antiquités grecques, étrusques et romaines"
cl010270787;"Tirage d'une plaque représentant un Grec et trois Amazones";;;"Gy 0333";"Département des Antiquités grecques, étrusques et romaines"
cl010270788;"Tirage d'une plaque représentant un personnage armé";;;"Gy 0334";"Département des Antiquités grecques, étrusques et romaines"
cl010270792;"Tirage d'une plaque représentant un Grec contre deux Amazones";;;"Gy 0339";"Département des Antiquités grecques, étrusques et romaines"
cl010270794;"Tirage d'une plaque représentant une Amazone cavalière montée à l'envers";;;"Gy 0341";"Département des Antiquités grecques, étrusques et romaines"
cl010270796;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0343";"Département des Antiquités grecques, étrusques et romaines"
cl010270816;"Tirage d'une plaque représentant une Amazone brandissant une hache";;;"Gy 0363";"Département des Antiquités grecques, étrusques et romaines"
cl010270779;"Tirage d'une plaque représentant une amzonomachie";;;"Gy 0325";"Département des Antiquités grecques, étrusques et romaines"
cl010270781;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0327";"Département des Antiquités grecques, étrusques et romaines"
cl010270785;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0331";"Département des Antiquités grecques, étrusques et romaines"
cl010270786;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0332";"Département des Antiquités grecques, étrusques et romaines"
cl010270821;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0368";"Département des Antiquités grecques, étrusques et romaines"
cl010300687;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 1062.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300688;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 1062.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270793;"Tirage d'une plaque représentant deux Grecs contre une Amazone";;;"Gy 0340";"Département des Antiquités grecques, étrusques et romaines"
cl010270795;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0342";"Département des Antiquités grecques, étrusques et romaines"
cl010270815;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0362";"Département des Antiquités grecques, étrusques et romaines"
