ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252410;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 771; Elé 237";"Département des Antiquités grecques, étrusques et romaines"
cl010270948;"Tirage du torse d'Harmodios du groupe des Tyrannoctones.";"Luigi Banchelli";"1858 / 1859  (3e quart XIXe s. ap. J.-C.)";"Gy 0545";"Département des Antiquités grecques, étrusques et romaines"
cl010270946;"Tirage de la statue d'Harmodios (acéphale) du groupe des Tyrannoctones";;;"Gy 0543";"Département des Antiquités grecques, étrusques et romaines"
cl010270947;"Tirage de la statue d'Harmodios du groupe des Tyrannoctones";;;"Gy 0544";"Département des Antiquités grecques, étrusques et romaines"
cl010301247;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301248;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301250;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.d";"Département des Antiquités grecques, étrusques et romaines"
cl010270945;"Statue d'Aristogiton du groupe des Tyrannoctones.";;;"Gy 0542";"Département des Antiquités grecques, étrusques et romaines"
cl010301249;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301251;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301252;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.f";"Département des Antiquités grecques, étrusques et romaines"
