ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010391394;"piton, fragment";;;"CN 2.5.007; 2005";"Service de l'Histoire du Louvre"
cl010403897;"tige fragment ; piton, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010392472;"clou, fragment ; piton, fragment";;;"CN 4.164";"Service de l'Histoire du Louvre"
cl010403331;"clou, fragment ; piton, fragment";;;"JC 105.423 5; 5";"Service de l'Histoire du Louvre"
cl010394144;"piton ; piton, fragment";;;"CN 9.5.007; 2956";"Service de l'Histoire du Louvre"
cl010394146;"piton ; piton, fragment";;;"CN 9.5.008; 2959";"Service de l'Histoire du Louvre"
cl010396898;"clou, fragment ; tige fragment ; piton, fragment ; anneau";;;"CN 13.188.003";"Service de l'Histoire du Louvre"
cl010391214;"piton, fragment";;;"CN 2.51.008; 319";"Service de l'Histoire du Louvre"
cl010392325;"piton, fragment";;;"CN 3.200.008; 3489";"Service de l'Histoire du Louvre"
cl010392352;"piton, fragment";;;"CN 3.119.005";"Service de l'Histoire du Louvre"
cl010392366;"piton, fragment";;;"CN 3.3.002";"Service de l'Histoire du Louvre"
cl010392527;"piton, fragment";;;"CN 3.477.002";"Service de l'Histoire du Louvre"
cl010392539;"piton, fragment";;;"CN 3.498.002";"Service de l'Histoire du Louvre"
cl010392761;"piton, fragment";;;"CN 5.24.007";"Service de l'Histoire du Louvre"
cl010392777;"piton, fragment";;;"CN 5.75.006; 2268";"Service de l'Histoire du Louvre"
cl010392796;"piton, fragment";;;"CN 5.44.003; 1923";"Service de l'Histoire du Louvre"
cl010392993;"piton, fragment";;;"CN 6.217.003; 8707";"Service de l'Histoire du Louvre"
cl010393670;"piton, fragment";;;"CN 7.22.003; 3140";"Service de l'Histoire du Louvre"
cl010393983;"piton, fragment";;;"CN 8.56.002";"Service de l'Histoire du Louvre"
cl010394073;"piton, fragment";;;"CN 8.150";"Service de l'Histoire du Louvre"
cl010396250;"piton, fragment";;;"CN 12.959";"Service de l'Histoire du Louvre"
cl010396322;"piton, fragment";;;"CN 12.625";"Service de l'Histoire du Louvre"
cl010397470;"piton, fragment";;;"CN 15.266";"Service de l'Histoire du Louvre"
cl010398599;"piton, fragment";;;"CN 23.144";"Service de l'Histoire du Louvre"
cl010400903;"piton, fragment";;;"CN 31.330";"Service de l'Histoire du Louvre"
cl010401570;"piton, fragment";;;"CN 45.51";"Service de l'Histoire du Louvre"
cl010402159;"piton, fragment";;;"CN 51.583";"Service de l'Histoire du Louvre"
cl010402161;"piton, fragment";;;"CN 51.234.002";"Service de l'Histoire du Louvre"
cl010403361;"piton, fragment";;;"JC 105.230 1.002; 1";"Service de l'Histoire du Louvre"
cl010404097;"piton, fragment";;;"JC 112.486 3.002; 3";"Service de l'Histoire du Louvre"
cl010404150;"piton, fragment";;;"JC 112.555 2; 2";"Service de l'Histoire du Louvre"
cl010391987;"piton, fragment";;;"CN 3.186.010; 3241";"Service de l'Histoire du Louvre"
cl010392440;"piton, fragment";;;"CN 3.153.003";"Service de l'Histoire du Louvre"
cl010393902;"piton, fragment";;;"CN 7.459.002; 10070";"Service de l'Histoire du Louvre"
cl010395991;"piton, fragment";;;"CN 12.219.005; 12479";"Service de l'Histoire du Louvre"
cl010396099;"piton, fragment";;;"CN 12.365";"Service de l'Histoire du Louvre"
cl010398297;"piton, fragment";;;"CN 20.155";"Service de l'Histoire du Louvre"
cl010398670;"piton, fragment";;;"CN 24.134.002";"Service de l'Histoire du Louvre"
cl010398750;"piton, fragment";;;"CN 26.56.004";"Service de l'Histoire du Louvre"
cl010399268;"piton, fragment";;;"CN 28.442.002";"Service de l'Histoire du Louvre"
cl010402198;"piton, fragment";;;"CN 52.243";"Service de l'Histoire du Louvre"
cl010402388;"piton, fragment";;;"CN 53.34";"Service de l'Histoire du Louvre"
cl010402650;"piton, fragment";;;"JC 105.127 1; 1";"Service de l'Histoire du Louvre"
cl010402740;"piton, fragment";;;"JC 105 045 5; 5";"Service de l'Histoire du Louvre"
cl010404080;"piton, fragment";;;"JC 112.388 3.003; 3";"Service de l'Histoire du Louvre"
cl010386049;"piton, fragment ; piton ; clou ; clou, fragment";;;"CN 6.24; 6024";"Service de l'Histoire du Louvre"
cl010391915;"piton, fragment";;;"CN 3.51.002; 1698";"Service de l'Histoire du Louvre"
cl010392827;"piton, fragment";;;"CN 5.77.005; 1546";"Service de l'Histoire du Louvre"
cl010392835;"piton, fragment";;;"CN 5.85.003; 1440";"Service de l'Histoire du Louvre"
cl010392967;"piton, fragment";;;"CN 6.235.002; 8711";"Service de l'Histoire du Louvre"
cl010393065;"piton, fragment";;;"CN 6.164.005; 8620";"Service de l'Histoire du Louvre"
cl010398115;"piton, fragment";;;"CN 18.206.002";"Service de l'Histoire du Louvre"
cl010398528;"piton, fragment";;;"CN 22.32";"Service de l'Histoire du Louvre"
cl010400881;"piton, fragment";;;"CN 31.000.002";"Service de l'Histoire du Louvre"
cl010400900;"piton, fragment";;;"CN 31.231.004";"Service de l'Histoire du Louvre"
cl010401157;"piton, fragment";;;"CN 36.85.002";"Service de l'Histoire du Louvre"
cl010401564;"piton, fragment";;;"CN 45.73";"Service de l'Histoire du Louvre"
cl010402267;"piton, fragment";;;"CN 52.561.002";"Service de l'Histoire du Louvre"
cl010402451;"piton, fragment";;;"CN 61.67.002";"Service de l'Histoire du Louvre"
cl010403814;"piton, fragment";;;"JC 108.274 1; 1";"Service de l'Histoire du Louvre"
cl010404053;"piton, fragment";;;"JC 112.337 3; 3";"Service de l'Histoire du Louvre"
cl010404068;"piton, fragment";;;"JC 112.403 2; 2";"Service de l'Histoire du Louvre"
cl010404240;"piton, fragment";;;"JC 114.123 2; 2";"Service de l'Histoire du Louvre"
cl010404291;"piton, fragment";;;"JC 114.247 2.002; 2";"Service de l'Histoire du Louvre"
cl010392536;"clou, fragment ; piton, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 4.135";"Service de l'Histoire du Louvre"
cl010395613;"clou, fragment ; piton";;;"CN 11.647.003";"Service de l'Histoire du Louvre"
cl010392170;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.578; 9793";"Service de l'Histoire du Louvre"
cl010392036;"clou ; élément de construction, fragment ; piton ; tige fragment ; fiche";;;"CN 3.404.004; 9765";"Service de l'Histoire du Louvre"
cl010386062;"clou ; clou, fragment ; piton ; piton, fragment ; fiche ; fiche, fragment";;;"CN 6.40.003; 2783";"Service de l'Histoire du Louvre"
cl010386074;"clou ; clou, fragment ; piton ; piton, fragment ; tige ; tige fragment";;;"CN 6.77; 3116";"Service de l'Histoire du Louvre"
cl010392356;"clou, fragment ; piton, fragment";;;"CN 3.32.004";"Service de l'Histoire du Louvre"
cl010393899;"clou, fragment ; piton, fragment";;;"CN 7.629";"Service de l'Histoire du Louvre"
cl010393915;"clou, fragment ; piton, fragment";;;"CN 7.586.002";"Service de l'Histoire du Louvre"
cl010394311;"clou, fragment ; piton, fragment";;;"CN 9.613.003";"Service de l'Histoire du Louvre"
cl010395040;"clou, fragment ; piton, fragment";;;"CN 11.149";"Service de l'Histoire du Louvre"
cl010395554;"clou, fragment ; piton, fragment";;;"CN 11.389.002";"Service de l'Histoire du Louvre"
cl010396852;"clou, fragment ; piton, fragment";;;"CN 13.183.002";"Service de l'Histoire du Louvre"
cl010396910;"clou, fragment ; piton, fragment";;;"CN 13.294";"Service de l'Histoire du Louvre"
cl010397439;"clou, fragment ; piton, fragment";;;"CN 15.445";"Service de l'Histoire du Louvre"
cl010397933;"clou, fragment ; piton, fragment";;;"CN 17.146";"Service de l'Histoire du Louvre"
cl010397951;"clou, fragment ; piton, fragment";;;"CN 17.492.003";"Service de l'Histoire du Louvre"
cl010398126;"clou, fragment ; piton, fragment";;;"CN 18.176.002";"Service de l'Histoire du Louvre"
cl010398187;"piton, fragment ; clou, fragment";;;"CN 18.304.002";"Service de l'Histoire du Louvre"
cl010398489;"piton, fragment ; fiche, fragment";;;"CN 21.137.003";"Service de l'Histoire du Louvre"
cl010398574;"clou, fragment ; piton, fragment";;;"CN 27.21.002";"Service de l'Histoire du Louvre"
cl010400831;"clou, fragment ; piton, fragment";;;"CN 32.40.002";"Service de l'Histoire du Louvre"
cl010401316;"fiche, fragment ; piton, fragment";;;"CN 37.000.003";"Service de l'Histoire du Louvre"
cl010401777;"piton, fragment ; tige fragment";;;"CN 43.141";"Service de l'Histoire du Louvre"
cl010402352;"clou, fragment ; piton, fragment";;;"CN 54.17.002";"Service de l'Histoire du Louvre"
cl010402653;"penture, fragment ; piton, fragment";;;"JC 105.143 4; 4";"Service de l'Histoire du Louvre"
cl010404042;"piton, fragment ; tôle, fragment";;;"JC 112.333 2; 2";"Service de l'Histoire du Louvre"
cl010392114;"tige fragment ; piton, fragment";;;"CN 3.748; 9856";"Service de l'Histoire du Louvre"
cl010392510;"piton, fragment ; clou, fragment";;;"CN 3.304";"Service de l'Histoire du Louvre"
cl010393937;"clou, fragment ; piton, fragment";;;"CN 7.412.002; 10079";"Service de l'Histoire du Louvre"
cl010394309;"clou, fragment ; piton, fragment";;;"CN 9.600.019";"Service de l'Histoire du Louvre"
cl010395010;"clou, fragment ; piton, fragment";;;"CN 11.50; 8766";"Service de l'Histoire du Louvre"
cl010395373;"fiche, fragment ; piton, fragment";;;"CN 11.374.002";"Service de l'Histoire du Louvre"
cl010396243;"piton, fragment ; clou, fragment";;;"CN 12.910.002";"Service de l'Histoire du Louvre"
cl010396449;"fiche, fragment ; piton, fragment";;;"CN 13.80; 8224";"Service de l'Histoire du Louvre"
cl010397587;"piton, fragment ; clou, fragment";;;"CN 14.182";"Service de l'Histoire du Louvre"
cl010397807;"clou, fragment ; piton, fragment";;;"CN 17.121.002";"Service de l'Histoire du Louvre"
cl010397920;"clou, fragment ; piton, fragment";;;"CN 17.152";"Service de l'Histoire du Louvre"
cl010398061;"clou, fragment ; piton, fragment";;;"CN 17.707.002";"Service de l'Histoire du Louvre"
cl010398062;"clou, fragment ; piton, fragment";;;"CN 17.826";"Service de l'Histoire du Louvre"
cl010398406;"clou, fragment ; piton, fragment";;;"CN 21.374.003";"Service de l'Histoire du Louvre"
cl010399470;"clou, fragment ; piton, fragment";;;"CN 28.72";"Service de l'Histoire du Louvre"
cl010399586;"clou, fragment ; piton, fragment";;;"CN 28.215";"Service de l'Histoire du Louvre"
cl010400896;"clou, fragment ; piton, fragment";;;"CN 31.41";"Service de l'Histoire du Louvre"
cl010400992;"piton, fragment ; fiche, fragment";;;"CN 33.123.002";"Service de l'Histoire du Louvre"
cl010401014;"clou, fragment ; piton, fragment";;;"CN 33.2.002";"Service de l'Histoire du Louvre"
cl010401165;"clou, fragment ; piton, fragment";;;"CN 36.93.002";"Service de l'Histoire du Louvre"
cl010401206;"clou, fragment ; piton, fragment";;;"CN 34.34.002";"Service de l'Histoire du Louvre"
cl010401225;"clou, fragment ; piton, fragment";;;"CN 38.112.002";"Service de l'Histoire du Louvre"
cl010401484;"clou, fragment ; piton, fragment";;;"CN 39.64";"Service de l'Histoire du Louvre"
cl010401558;"clou, fragment ; piton, fragment";;;"CN 45.75.002";"Service de l'Histoire du Louvre"
cl010401885;"piton, fragment ; clou, fragment";;;"CN 49.28.003";"Service de l'Histoire du Louvre"
cl010402019;"tige fragment ; piton, fragment";;;"CN 51.103";"Service de l'Histoire du Louvre"
cl010402049;"clou, fragment ; piton, fragment";;;"CN 51.209";"Service de l'Histoire du Louvre"
cl010402133;"clou, fragment ; piton, fragment";;;"CN 51.388.002";"Service de l'Histoire du Louvre"
cl010402151;"clou, fragment ; piton, fragment";;;"CN 51.275";"Service de l'Histoire du Louvre"
cl010402221;"tige fragment ; piton, fragment";;;"CN 52.578; 22921";"Service de l'Histoire du Louvre"
cl010402310;"clou, fragment ; piton, fragment";;;"CN 52.826";"Service de l'Histoire du Louvre"
cl010403345;"clou, fragment ; piton, fragment";;;"JC 105.333 6; 6";"Service de l'Histoire du Louvre"
cl010403583;"clou, fragment ; piton, fragment";;;"JC 108 060 1; 1";"Service de l'Histoire du Louvre"
cl010403894;"piton, fragment ; clou, fragment";;;"JC 112.173 4; 4";"Service de l'Histoire du Louvre"
cl010404715;"scorie ; piton, fragment";;;"JC 120.005 2; 2";"Service de l'Histoire du Louvre"
cl010393819;"piton, fragment ; plaque, fragment";;;"CN 7.615";"Service de l'Histoire du Louvre"
cl010394079;"piton, fragment ; clou, fragment";;;"CN 8.180";"Service de l'Histoire du Louvre"
cl010395185;"clou, fragment ; piton, fragment";;;"CN 11.427.002";"Service de l'Histoire du Louvre"
cl010396199;"clou, fragment ; piton, fragment";;;"CN 12.391; 8604";"Service de l'Histoire du Louvre"
cl010396919;"clou, fragment ; piton, fragment";;;"CN 13.258.002";"Service de l'Histoire du Louvre"
cl010396930;"clou, fragment ; piton, fragment";;;"CN 13.287.003";"Service de l'Histoire du Louvre"
cl010396941;"clou, fragment ; piton, fragment";;;"CN 13.313";"Service de l'Histoire du Louvre"
