ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282390;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 676; Myrina 561 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282227;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 350; Myrina 561";"Département des Antiquités grecques, étrusques et romaines"
cl010282229;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 352; Myrina 551";"Département des Antiquités grecques, étrusques et romaines"
cl010266536;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010282228;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 351; Myrina 538";"Département des Antiquités grecques, étrusques et romaines"
cl010280985;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2177";"Département des Antiquités grecques, étrusques et romaines"
cl010279666;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1213; N 3832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266418;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4779";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010281356;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010252758;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.e";"Département des Antiquités grecques, étrusques et romaines"
cl010252750;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252781;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.d";"Département des Antiquités grecques, étrusques et romaines"
cl010252751;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252752;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.a";"Département des Antiquités grecques, étrusques et romaines"
cl010258047;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3107; ED 2772; INV 588";"Département des Antiquités grecques, étrusques et romaines"
cl010258525;"applique de meuble";;;"Br 694; ED 4303; INV 435; N 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010276359;"statue ; applique";;;"Ma 252; MR 1021; N 370";"Département des Antiquités grecques, étrusques et romaines"
cl010275584;urne;;;"Ma 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010278030;relief;;;"MNE 572; Ma 4448";"Département des Antiquités grecques, étrusques et romaines"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010275918;sarcophage;;;"LP 2942; Ma 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010283951;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2756; P 9";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010281923;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2180 bis; MNE 889";"Département des Antiquités grecques, étrusques et romaines"
cl010282224;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 348; Myrina 502";"Département des Antiquités grecques, étrusques et romaines"
cl010279555;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"NIII 244; MI 57";"Département des Antiquités grecques, étrusques et romaines"
