ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003777;"Viellard et enfant : Tithonos et un putto";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6920.BIS, Recto; NIII 6122; MA 5699; vol.4, p.15";"Département des Arts graphiques"
cl010270288;œnochoé;"peintre d'Achille";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LP 2591; G 438; N 3353";"Département des Antiquités grecques, étrusques et romaines"
cl010260297;alabastre;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010259792;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010250825;lécythe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"G 614; Cp 3218.1";"Département des Antiquités grecques, étrusques et romaines"
cl020206040;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28415, Recto; NIII 11477; MA 10501; Guiffrey et Marcel G 7075; vol.12, p.18";"Département des Arts graphiques"
cl020206234;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28607, Recto; NIII 11669; MA 10502; Guiffrey et Marcel G 7077; vol.12, p.46";"Département des Arts graphiques"
cl010270338;cratère;"groupe indéterminé de Polygnotos";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 492; ED 127; N 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010261099;"lébès gamikos";"peintre de la Villa Giulia";"vers -460";"CA 4714; CA 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010256959;collier;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 511";"Département des Antiquités grecques, étrusques et romaines"
cl010250440;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 451; Cp Suppl 572";"Département des Antiquités grecques, étrusques et romaines"
cl020206274;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28647, Recto; NIII 11709; MA 10502; Guiffrey et Marcel G 7076; vol.12, p.52";"Département des Arts graphiques"
cl020507851;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.4, Recto; Inventaire Le Brun, t. I L 172";"Département des Arts graphiques"
cl020507852;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.5, Recto; Inventaire Le Brun, t. I L 174";"Département des Arts graphiques"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl010270242;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 383; Cp 917";"Département des Antiquités grecques, étrusques et romaines"
cl010270105;amphore;"peintre de Tithonos";"vers -470";"MNC 195; G 213";"Département des Antiquités grecques, étrusques et romaines"
cl010270095;amphore;"peintre de Tithonos";"vers -470";"MN 142; G 205; N 3318";"Département des Antiquités grecques, étrusques et romaines"
