ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122321;Fauve;"Andrieu, Pierre";;"RF 9156, 38; vol.22, p.356";"Département des Arts graphiques"
cl020033162;Fauve;"Delacroix, Eugène";;"RF 30034, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020122317;Fauve;"Andrieu, Pierre";;"RF 9156, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122346;Fauve;"Andrieu, Pierre";;"RF 9157, 23; vol.22, p.356";"Département des Arts graphiques"
cl010099864;"Tête de fauve";Anonyme;"0 / 200  (Ier siècle [?])";"OA 8174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122290;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122291;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122306;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122311;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122429;"Etude de fauve";"Andrieu, Pierre";;"RF 9159, 2; vol.22, p.357";"Département des Arts graphiques"
cl020122307;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122344;"Croquis de fauve";"Andrieu, Pierre";;"RF 9157, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122347;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122367;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 44; vol.22, p.356";"Département des Arts graphiques"
cl020122369;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 46; vol.22, p.356";"Département des Arts graphiques"
cl020122440;"Tête de fauve";"Andrieu, Pierre";;"RF 9159, 13; vol.22, p.357";"Département des Arts graphiques"
cl020038683;"Croquis d'un homme combattant un fauve";"Géricault, Théodore";;"RF 36808, Verso; vol.28, p.216";"Département des Arts graphiques"
cl020122293;"Esquisse de fauve";"Andrieu, Pierre";;"RF 9156, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122313;"Tête de fauve";"Andrieu, Pierre";;"RF 9156, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122362;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122373;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 50; vol.22, p.356";"Département des Arts graphiques"
cl020011720;"Minerve (?) avec un fauve";"Corneille, Michel II";;"INV 25590, Recto; NIII 7052; MA 6571; vol.10, p.342";"Département des Arts graphiques"
cl020514839;"Fauve vu de dos";"LAGRENEE Anthelme François";;"RF 41647, 68";"Département des Arts graphiques"
cl020042145;"Etude de fauve marchant";"STEINLEN Théophile Alexandre";;"RF 33567, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020122363;"Pattes et tête d'un fauve";"Andrieu, Pierre";;"RF 9157, 40; vol.22, p.356";"Département des Arts graphiques"
cl020042171;"Fauve marchant, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33588, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020042665;"Fauve assis, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 34032, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020123028;"Six études de pattes de fauve";"Delacroix, Eugène";;"RF 9705, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123029;"Six études de pattes de fauve";"Delacroix, Eugène";;"RF 9706, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020042155;"Etude d'un fauve marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33574, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042163;"Etude de fauve marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33580, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020042162;"Etude de fauve, debout, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33579, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020025638;"Cheval couché sur le flanc droit ; croquis d'un fauve";"Lépine, Stanislas";;"RF 11876, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020031783;"Lion en fureur, croquis de mufle, et fauve accroupi";"ANQUETIN Louis";;"RF 29706, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020222303;"Homme mi-nu agitant une étoffe devant un fauve couché";"Chassériau, Théodore";;"RF 25667, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020121081;"Croquis d'un pied d'un fauve, d'un instrument de musique, etc...";"Couture, Thomas";;"RF 9106, 20; vol.22, p.348";"Département des Arts graphiques"
cl010104355;"Deux fragments de samit à médaillons occupés par des dompteurs de fauve";Anonyme;"700 / 850  (1ere moitié du IXe siècle ; VIIIe siècle)";"MN 372; CL 13274 A et B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272475;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2845; S 558; S 558.1800";"Département des Antiquités grecques, étrusques et romaines"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273974;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 251; H 306; N 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010288280;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010057357;"Huit tableaux représentant diverses espèces de lys : Hemerocallis fulva (Hémérocalle fauve), Amaryllis curvifolia (Amarillys à feuilles recourbées), Morea vaginata (Morée à longue gaine)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4209";"Département des Peintures"
cl010266056;arula;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 4221; S 5064";"Département des Antiquités grecques, étrusques et romaines"
cl020038243;"Deux croquis de lépidoptères";"CROSS Henri Edmond";;"RF 36589, 11; vol.28, p.189";"Département des Arts graphiques"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl020221100;"Tête de lion de face ; tête de lionne de profil";"Chassériau, Théodore";;"RF 24738, Verso; vol.25, p.130";"Département des Arts graphiques"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010265184;œnochoé;"peintre du Vatican 73";"vers -640";"Cp 12317";"Département des Antiquités grecques, étrusques et romaines"
cl010264337;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10476";"Département des Antiquités grecques, étrusques et romaines"
cl010264445;hydrie;;"vers -540";"Cp 10668; Cp 10672; Cp 10653";"Département des Antiquités grecques, étrusques et romaines"
cl010250826;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275389;statue;;"1 / 100  (1e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 1235; MR 118; N 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010189183;figurine;;;"SB 18268; AOD 476";"Département des Antiquités orientales"
cl010239643;épingle;;;"AO 20844";"Département des Antiquités orientales"
cl010239649;épingle;;;"AO 20826";"Département des Antiquités orientales"
cl010261501;pithos;;"vers 675";"CA 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010268399;amphore;"peintre de Castellani ; peintre de Guglielmi";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 831; Cp 279";"Département des Antiquités grecques, étrusques et romaines"
cl010130364;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20532";"Département des Antiquités orientales"
cl010371636;dent;;"époque indéterminée";"E 21076; MG 3577";"Département des Antiquités égyptiennes"
cl010149916;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25257";"Département des Antiquités orientales"
cl010345795;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1503; C 905";"Département des Antiquités grecques, étrusques et romaines"
cl010139360;"bulle de scellement";;;"AO 14539; TG 5728";"Département des Antiquités orientales"
cl010179875;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6060";"Département des Antiquités orientales"
cl010179948;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6130; E 157";"Département des Antiquités orientales"
cl010175837;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1503";"Département des Antiquités orientales"
cl010219998;"tabletterie ; manche de couteau";;;"CN 10930; 11714";"Service de l'Histoire du Louvre"
cl010247706;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, II, Vienne, 1794.";"Rode, August";1794;"MS 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247708;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, III, Vienne, 1794.";"Rode, August";1794;"MS 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145192;"goulot de vase";;;"AO 20471";"Département des Antiquités orientales"
cl010179161;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5323";"Département des Antiquités orientales"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010175422;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1058";"Département des Antiquités orientales"
cl010250013;amphore;"peintre de Kyllénios";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 12074; Cp 10516; Cp 12073; Cp FR 145; RS 416; RS 417; RS 418";"Département des Antiquités grecques, étrusques et romaines"
cl010250015;cratère;;"-680 / -570  (1e quart VIe s. av. J.-C.)";"E 569; Cp Suppl 1";"Département des Antiquités grecques, étrusques et romaines"
cl010250069;chéneau;;"vers -460";"CC 300.a; Ma 721; N 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010250071;chéneau;;"après -36";"CC 300.b; Ma 722; N 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010250195;autel;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1541; MR 950; N 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010250289;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6187.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010250313;"pyxis ; couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 336";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010250408;pyxis;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010250713;rhyton;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 1294; H 65";"Département des Antiquités grecques, étrusques et romaines"
cl010250861;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"M 151; S 2945";"Département des Antiquités grecques, étrusques et romaines"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010250938;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12089; Camp./11227";"Département des Antiquités grecques, étrusques et romaines"
cl010250957;"relief ; sarcophage";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1588; MR 722";"Département des Antiquités grecques, étrusques et romaines"
cl010250969;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Ma 408; MR 716; N 521";"Département des Antiquités grecques, étrusques et romaines"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010251010;olpé;"peintre de Clermont-Ferrand";"vers -630";"Cp 12098; Camp. 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010251016;kyathos;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12097; Camp 11237";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010251095;coupe;;"vers -540";"Eléonte 567; Elé 33";"Département des Antiquités grecques, étrusques et romaines"
cl010251243;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 456";"Département des Antiquités grecques, étrusques et romaines"
cl010251333;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 15798";"Département des Antiquités grecques, étrusques et romaines"
cl010251391;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 4644.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251680;skyphos;;"-570 / -560  (3e quart VIe s. av. J.-C.)";"Eléonte 900; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010251862;"guttus avec couvercle";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 837.1; N 2177.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251981;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010252067;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Bj 2169.1; S 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010252078;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2170.1; MND 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010252098;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252287;pyxis;;"vers -800";"A 514.1; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010252358;aryballe;;"vers -600";"Eléonte 204; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010252364;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 207; CA 4023; Elé 90";"Département des Antiquités grecques, étrusques et romaines"
cl010252370;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 680; CA 4022; Elé 146";"Département des Antiquités grecques, étrusques et romaines"
cl010252411;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 822; Elé 288";"Département des Antiquités grecques, étrusques et romaines"
cl010252472;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10648; RS 227; 80.AE.137";"Département des Antiquités grecques, étrusques et romaines"
cl010252673;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 108; Cp 584";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010252722;pyxis;;"-600 / -595  (1e quart VIe s. av. J.-C.)";"MNB 625; L 160";"Département des Antiquités grecques, étrusques et romaines"
cl010252763;applique;;"-200 / -100  (IIe s. av. J.-C.)";"S 3284.d";"Département des Antiquités grecques, étrusques et romaines"
cl010252891;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.14; NIII 1754; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010252912;"élément de bracelet";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 700";"Département des Antiquités grecques, étrusques et romaines"
cl010252919;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.17; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252925;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.20; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252955;"cratère ; pyxis";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.1; Cp 8";"Département des Antiquités grecques, étrusques et romaines"
cl010253092;applique;;;"MNE 349.c; Cp 9532";"Département des Antiquités grecques, étrusques et romaines"
cl010253097;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 989";"Département des Antiquités grecques, étrusques et romaines"
cl010253447;coupe;"peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp FR 92";"Département des Antiquités grecques, étrusques et romaines"
cl010253453;askos;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"G 610; Cp 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010253462;coupe;"peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 255; S 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010253697;amphorisque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"LL 151; E 449; N 3088";"Département des Antiquités grecques, étrusques et romaines"
cl010253780;"support ; élément de mobilier";;;"MNE 529; Ma 4405";"Département des Antiquités grecques, étrusques et romaines"
cl010253949;"gourde de type Nouvel An";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 363; NIII 2401; D.85-1-35";"Département des Antiquités grecques, étrusques et romaines"
cl010254005;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 233; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254120;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 286; Cp 2556.?; S 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010254122;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 287; Cp 2556.?; S 737";"Département des Antiquités grecques, étrusques et romaines"
cl010254327;skyphos;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 636; CA 4144; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010254571;plat;;"410 / 470  (Ve s. ap. J.-C.)";"MNB 3195.9";"Département des Antiquités grecques, étrusques et romaines"
cl010254759;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"RS 439";"Département des Antiquités grecques, étrusques et romaines"
cl010254914;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 426; NIII 1550; S 416";"Département des Antiquités grecques, étrusques et romaines"
cl010254922;alabastre;"groupe du Louvre A 439";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"A 439; NIII 2397; S 415";"Département des Antiquités grecques, étrusques et romaines"
cl010254924;olpé;"peintre du sphinx ; peintre de Palerme 2475";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 441; NIII 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010254931;aryballe;"pendant-panther aryballoi painter";"vers -600";"A 448; NIII 1548; S 425";"Département des Antiquités grecques, étrusques et romaines"
cl010254936;aryballe;"groupe des panthères et oiseaux ; peintre du Louvre A 454 ; peintre du Louvre A 454";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 454; S 681";"Département des Antiquités grecques, étrusques et romaines"
cl010255026;œnochoé;;"vers -620";"AM 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010255108;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.25";"Département des Antiquités grecques, étrusques et romaines"
