ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168527;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7739; TCL 16,80; AO 8149; TCL 16,83";"Département des Antiquités orientales"
cl010166035;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5379; TCL 15,13";"Département des Antiquités orientales"
cl010166054;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5396; TCL 15,31";"Département des Antiquités orientales"
cl010166055;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5397; TCL 15,32";"Département des Antiquités orientales"
cl010167590;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 6891; TCL 16,65";"Département des Antiquités orientales"
cl010167404;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6721; TCL 16,59";"Département des Antiquités orientales"
cl010166034;tablette;;"-2112 / -2004  (Ur III)";"AO 5378; TCL 15,12";"Département des Antiquités orientales"
cl010167592;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6893; TCL 16,67";"Département des Antiquités orientales"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; Drovetti n°444; N 184";"Département des Antiquités égyptiennes"
cl010165327;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 4479";"Département des Antiquités orientales"
cl010169560;"document écrit";;"-1974 / -1954  (Isin : Iddin-Dagan)";"AO 8864; TCL 16,88";"Département des Antiquités orientales"
cl010169763;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9076; TCL 16,98";"Département des Antiquités orientales"
cl010444182;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6712; TCL 16,50";"Département des Antiquités orientales"
cl010167591;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6892; TCL 16,66";"Département des Antiquités orientales"
cl010009013;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16373";"Département des Antiquités égyptiennes"
cl010167392;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6710; T 1898; TCL 16,48";"Département des Antiquités orientales"
cl010167384;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6703; TCL 16,43";"Département des Antiquités orientales"
cl010167023;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6316; TCL 15,38";"Département des Antiquités orientales"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010167387;tablette;;"-2112 / -2004  (Ur III [?])";"AO 6706; TCL 16,44";"Département des Antiquités orientales"
cl010166041;tablette;;"vers 1900";"AO 5384; T 1308; TCL 15,19";"Département des Antiquités orientales"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010028341;"stèle rectangulaire à pyramidion";;"-1630 / -1620  (Sékhemrê-Ouahkhâou Rahotep)";"C 287; E 13057; Thédenat-Duvent n°72; CM 42";"Département des Antiquités égyptiennes"
cl010003282;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3284";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010062264;"Portrait de Jean-François Marmontel (1723-1799)";"Roslin, Alexandre ; Suède";1767;"RF 1716";"Département des Peintures"
cl010104933;"Coupe dite ""Cellini""";"Marrel, Jean-Pierre-Nazaire ; Marrel, Antoine-Benoît-Roch";1839;"OA 10841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
