ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036108;débris;;"-3100 / -2900  (Ière dynastie)";"E 24002";"Département des Antiquités égyptiennes"
cl010199792;os;;;"166 M; 166 M";"Département des Antiquités orientales"
cl010199797;"outil ; os";;;"283 M; 283 M";"Département des Antiquités orientales"
cl010004726;jarre;;"-3100 / -2900  (Semerkhet)";"E 28039; EG 1999; MG 5039";"Département des Antiquités égyptiennes"
cl010005080;cruche;;"-3100 / -2900  (Ière dynastie)";"E 21727; MG 4228";"Département des Antiquités égyptiennes"
cl010005897;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 21";"Département des Antiquités égyptiennes"
cl010006119;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28013; EG 1869; MG 5013";"Département des Antiquités égyptiennes"
cl010007461;"figurine ; pion de jeu";;"-3100 / -2900  (Ière dynastie)";"E 16668; A.R. 36";"Département des Antiquités égyptiennes"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010007534;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 31";"Département des Antiquités égyptiennes"
cl010007535;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 32";"Département des Antiquités égyptiennes"
cl010007537;"ciseau ; herminette";;"-3100 / -2900  (Ière dynastie)";"E 16660 34";"Département des Antiquités égyptiennes"
cl010007565;vase;;"-3100 / -2900  (Ière dynastie)";"AF 6910";"Département des Antiquités égyptiennes"
cl010007627;"ciseau ; herminette";;"-3100 / -2900  (Ière dynastie)";"E 16660 18";"Département des Antiquités égyptiennes"
cl010007641;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 10";"Département des Antiquités égyptiennes"
cl010007643;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 14";"Département des Antiquités égyptiennes"
cl010007646;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28014; MG 5014; EG 1970";"Département des Antiquités égyptiennes"
cl010007745;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28018; EG 1972; MG 5018";"Département des Antiquités égyptiennes"
cl010008802;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 15";"Département des Antiquités égyptiennes"
cl010009346;"pion de jeu";;"-3100 / -2900  (Ière dynastie)";"E 16669; AR 37";"Département des Antiquités égyptiennes"
cl010009355;rasoir;;"-3100 / -2900  (Den)";"E 16660 6";"Département des Antiquités égyptiennes"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010011158;"coupe à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9161";"Département des Antiquités égyptiennes"
