ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000095;"Étude pour un relief avec un condottiere couronné par deux anges";"Bandinelli, Baccio";"vers 1528/1548";"INV 84, Recto; NIII 1118; MA 1082; Inventaire italien, t. IX FV 51; vol.1, p.14";"Département des Arts graphiques"
cl020000096;"Étude pour un relief avec un prince agenouillé recevant de saint Michel ...";"Bandinelli, Baccio";"vers 1528/1548";"INV 85, Recto; NIII 1119; MA 1083; Inventaire italien, t. IX FV 52; vol.1, p.14";"Département des Arts graphiques"
cl020000097;"Étude pour le soubassement du monument d'Andrea Doria (?)";"Bandinelli, Baccio";"vers 1528/1548";"INV 86, Recto; NIII 1116; MA 1080; Inventaire italien, t. IX FV 50; vol.1, p.14";"Département des Arts graphiques"
cl020000113;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";1529;"INV 101, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 54; vol.1, p.17";"Département des Arts graphiques"
cl020000114;"La Vierge et les saintes femmes";"Bandinelli, Baccio";;"INV 101.BIS, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 55; vol.1, p.17";"Département des Arts graphiques"
cl020000144;"Deux hommes nus attachés à un arbre ; un homme nu plié sur ses genoux";"Bandinelli, Baccio";"vers 1529";"INV 128, Recto; NIII 24573; MA 12597; Inventaire italien, t. IX FV 49; vol.1, p.22";"Département des Arts graphiques"
cl020000202;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";;"INV 180, Recto; NIII 22893; MA 12584; vol.1, p.28";"Département des Arts graphiques"
cl020000319;"Homme nu, vu à mi-corps, la tête levée, tourné vers la droite ; étude d'un bras gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279.BIS, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020000320;"Femme nue à demi étendue auprès d'un vase";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Recto; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020003675;"Saint Luc";"Buonaccorsi, Pietro";;"INV 2814, Recto; NIII 388; MA 383; vol.1, p.447";"Département des Arts graphiques"
cl020003676;"Saint Matthieu";"Buonaccorsi, Pietro";;"INV 2815, Recto; NIII 387; MA 382; vol.1, p.447";"Département des Arts graphiques"
cl020005828;"Deux hommes armés d'épées et de boucliers, combattant";"Buonaccorsi, Pietro";;"INV 8798, Recto; NIII 23483; MA 12584; vol.4, p.326";"Département des Arts graphiques"
cl020022156;"Portrait d'homme en buste, portant moustache, favoris et cheveux en désordre";"LE BLOND Jean-Baptiste Alexandre";;"RF 6923, Recto; vol.21, p.313";"Département des Arts graphiques"
cl020022578;"Une rivière qui longe une route dominée par des roches roses et une maison";"MERIMEE Prosper";;"RF 7247, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020022579;"Paysage de montagne avec une rivière";"MERIMEE Prosper";;"RF 7248, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020032953;"Étude pour « L'Écusson de La République » ; Turc, assis en tailleur, fumant la pipe (dessiné tête-bêche dans le carnet) ; esquisses";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RF 29955, 111; Inventaire Gros AJG 112; vol.26, p.160";"Département des Arts graphiques"
cl020033067;"Etudes de chevaux dont certains traînant des chars et esquisse d'une figure ; plusieurs annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 103; Inventaire Gros AJG 226; vol.26, p.170";"Département des Arts graphiques"
cl020110068;"Diane et ses nymphes surprises au bain par Actéon changé en cerf";"Dyck, Antoon van";;"INV 19919, Recto; NIII 27586; MA 12626; Flamands F 589; vol.8, p.270";"Département des Arts graphiques"
cl020111553;"Portrait en buste de Bonaparte, général en chef de l'armée d'Italie";"Gros, Antoine-Jean Baron";1796/1797;"RF 28, Recto; Inventaire Gros AJG 439; vol.19, p.3";"Département des Arts graphiques"
cl020200749;"Deux figures sur des nuages : Jupiter et un amour";"Beccafumi, Domenico";;"INV 10756, Recto; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020200751;"Putti jouant autour d'un canon ; femme de profil vue en buste";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10758, Recto; NIII 2966; MA 2828; vol.5, p.178";"Département des Arts graphiques"
cl020224839;"Femme agenouillée, de dos, tournée à droite, à Gênes";"Chassériau, Théodore";1841;"RF 26248, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224946;"Bandeaux décoratifs à Gênes";"Chassériau, Théodore";;"RF 26342, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020230696;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 16; vol.31, p.52";"Département des Arts graphiques"
cl020230697;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 17; vol.31, p.52";"Département des Arts graphiques"
cl020230749;"Deux personnages, un prêtre, un prélat, et une étude d'homme nu";"David, Jacques-Louis";;"RF 41385, 69; vol.31, p.52";"Département des Arts graphiques"
cl020509232;"16 octobre 1836, Gènes, de Mignan à ses parents avec passages de Daubigny";"Daubigny, Charles-François";1836;"A 296, Recto; Inventaire Autographes C 296";"Département des Arts graphiques"
cl020509843;"16 frimaire an 5e République française [6 décembre 1796], Milan";"Gros, Antoine-Jean Baron";1796;"A 999, Recto; Inventaire Autographes C 999; Inventaire Gros AJG 456";"Département des Arts graphiques"
cl020510474;"20 mai 1719, Turin, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1650, Recto; Inventaire Autographes C 1650";"Département des Arts graphiques"
cl020512719;"Divers fragments antiques et modernes dessinés d'après nature";"Percier, Charles";1791;"RF 52751, Recto";"Département des Arts graphiques"
cl020590851;"Listes de comptes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 135; Inventaire Gros AJG 363";"Département des Arts graphiques"
cl020590859;"Listes de comptes et autres annotations ; esquisses de figures à cheval";"Gros, Antoine-Jean Baron";"Vers 1799/1800";"RF 54925, 143; Inventaire Gros AJG 371";"Département des Arts graphiques"
cl020616703;"22 octobre 1642, Gênes, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 4001, Recto";"Département des Arts graphiques"
cl020625452;"Bouquet de fleurs";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 1; Inventaire Gros AJG 374";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl020625454;"Portraits de Georges et Achille Meuricoffre, le premier la tête penchée en avant, de profil vers la droite, le second assis à une table, écrivant ou dessinant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 3; Inventaire Gros AJG 376";"Département des Arts graphiques"
cl020625455;"Jeune garçon, vu en buste, dormant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 4; Inventaire Gros AJG 377";"Département des Arts graphiques"
cl020625456;"Jeune fille endormie, adossée à un coussin, vue à mi-corps, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 5; Inventaire Gros AJG 378";"Département des Arts graphiques"
cl020625457;"Portrait d'Achille Meuricoffre, vu de profil, assis à une table, jouant aux petits soldats de plomb";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 6; Inventaire Gros AJG 379";"Département des Arts graphiques"
cl020625458;"Jeune fille endormie, les jambes pliées, tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 7; Inventaire Gros AJG 380";"Département des Arts graphiques"
cl020625459;"Femme coiffée d'un chapeau, vue en buste, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 8; Inventaire Gros AJG 381";"Département des Arts graphiques"
cl020625460;"Femme, vue en buste, de trois quarts vers la gauche, la tête de profil, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 9; Inventaire Gros AJG 382";"Département des Arts graphiques"
cl020625461;"Homme, vu en buste, de profil vers la droite, se tenant la tête de la main gauche ; esquisse d'une tête d'homme penchée en avant, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 10; Inventaire Gros AJG 383";"Département des Arts graphiques"
cl020625462;"Esquisse d'une tête d'homme, vue de face ; homme, vu en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 11; Inventaire Gros AJG 384";"Département des Arts graphiques"
cl020625463;"Femme, vue en buste, de trois quarts vers la droite, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 12; Inventaire Gros AJG 385";"Département des Arts graphiques"
cl020625464;"Portrait de Georges Meuricoffre, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 13; Inventaire Gros AJG 386";"Département des Arts graphiques"
cl020625465;"Jeune femme, vue en buste, assise à une table, en train d'écrire ou de dessiner à la plume : Celeste Coltellini Meuricoffre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 14; Inventaire Gros AJG 387";"Département des Arts graphiques"
cl020625466;"Homme coiffé d'un catogan, vu en buste, accoudé à une table, un livre ouvert entre les mains";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 15; Inventaire Gros AJG 388";"Département des Arts graphiques"
cl020625467;"Portrait en buste de M. Pons, la tête légèrement tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 16; Inventaire Gros AJG 389";"Département des Arts graphiques"
cl020625468;"Portrait en buste d'Émile Vincent, légèrement tourné vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 17; Inventaire Gros AJG 390";"Département des Arts graphiques"
cl020625469;"Deux hommes jouant aux échecs à la lumière d'une chandelle";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 18; Inventaire Gros AJG 391";"Département des Arts graphiques"
cl020625470;"Portrait de Mme de La Rüe assise, vue en buste, de trois quarts vers la gauche, les cheveux nattés et entrelacés, en train de tricoter";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 19; Inventaire Gros AJG 392";"Département des Arts graphiques"
cl020625471;"Portrait de Mme de La Rüe assise, vue en buste, de trois quarts vers la gauche, les cheveux nattés et entrelacés, en train de coudre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 20; Inventaire Gros AJG 393";"Département des Arts graphiques"
cl020625472;"Portrait de Mme Barthélémy portant une coiffe, vue en buste, de trois quarts vers la gauche, en train de coudre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 21; Inventaire Gros AJG 394";"Département des Arts graphiques"
cl020625473;"Deux hommes jouant aux échecs à la lumière d'une chandelle, sous le regard d'une jeune femme";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 22; Inventaire Gros AJG 395";"Département des Arts graphiques"
cl020625474;"Jeune femme assise, de trois quarts vers la droite, les cheveux noués par un ruban, tenant un linge sur ses jambes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 23; Inventaire Gros AJG 396";"Département des Arts graphiques"
cl020625475;"Femme, vue en buste, de profil vers la gauche, coiffée d'un plumet (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 24; Inventaire Gros AJG 397";"Département des Arts graphiques"
cl020625476;"Homme, vu en buste, penché en avant, de trois quarts vers la droite, et esquisse d'un arbre (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 25; Inventaire Gros AJG 398";"Département des Arts graphiques"
cl020625477;"Jeune femme assise, de trois quarts vers la droite, coiffée d'un fichu et dévidant une pelote";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 26; Inventaire Gros AJG 399";"Département des Arts graphiques"
cl020625478;"Tête d'homme, légèrement penchée en avant, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 27; Inventaire Gros AJG 400";"Département des Arts graphiques"
cl020625479;"Homme en buste, légèrement penché en avant, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 28; Inventaire Gros AJG 401";"Département des Arts graphiques"
cl020625480;"Deux hommes, vus en buste, de trois quarts, l'un tourné vers la droite, l'autre vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 29; Inventaire Gros AJG 402";"Département des Arts graphiques"
cl020625481;"Portrait en buste de M. Barthélémy, de profil vers la gauche, vêtu d'une pelisse";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 30; Inventaire Gros AJG 403";"Département des Arts graphiques"
cl020625482;"Femme, vue en buste, de trois quarts vers la gauche, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 31; Inventaire Gros AJG 404";"Département des Arts graphiques"
cl020625483;"Jeune garçon, vu en buste, de trois quarts vers la gauche, les yeux baissés";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 32; Inventaire Gros AJG 405";"Département des Arts graphiques"
cl020625484;"Femme en buste, légèrement tournée vers la droite, portant un collier de perles (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 33; Inventaire Gros AJG 406";"Département des Arts graphiques"
cl020625485;"Portraits d'un homme et d'une fillette en train de coudre, de trois quarts vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 34; Inventaire Gros AJG 407";"Département des Arts graphiques"
cl020625486;"Tête d'homme penchée en avant, de trois quarts vers la gauche ; femme, vue en buste, de trois quarts vers la gauche, la tête tournée à droite, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 35; Inventaire Gros AJG 408";"Département des Arts graphiques"
cl020625487;"Portrait en buste de M. Pons fils, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 36; Inventaire Gros AJG 409";"Département des Arts graphiques"
cl020625488;"Homme, vu en buste, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 37; Inventaire Gros AJG 410";"Département des Arts graphiques"
cl020625489;"Portrait en buste de M. Mollini, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 38; Inventaire Gros AJG 411";"Département des Arts graphiques"
cl020625490;"Jeune garçon, vu en buste, derrière une table, tenant un objet (un chapeau?) de la main gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 39; Inventaire Gros AJG 412";"Département des Arts graphiques"
cl020625491;"Portrait en buste de M. Mollini, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 40; Inventaire Gros AJG 413";"Département des Arts graphiques"
cl020625492;"Tête d'un jeune garçon, légèrement tournée vers la gauche ; jeune garçon, vu en buste, de trois quarts vers la droite, regardant devant lui";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 41; Inventaire Gros AJG 414";"Département des Arts graphiques"
cl020625493;"Portrait en buste de Mme Delarue, de trois quarts vers la gauche, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 42; Inventaire Gros AJG 415";"Département des Arts graphiques"
cl020625496;Autoportrait;"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 45; Inventaire Gros AJG 418";"Département des Arts graphiques"
cl020625497;"Jeune garçon, vu en buste, légèrement de trois quarts vers la gauche, les yeux baissés";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 46; Inventaire Gros AJG 419";"Département des Arts graphiques"
cl020625498;"Homme de profil, vu en buste, la tête penchée en avant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 47; Inventaire Gros AJG 420";"Département des Arts graphiques"
cl020625499;"Femme coiffée d'une mantille, vue en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 48; Inventaire Gros AJG 421";"Département des Arts graphiques"
cl020625500;"Personnage coiffé d'un bonnet, accoudé à une fenêtre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 49; Inventaire Gros AJG 422";"Département des Arts graphiques"
cl020625501;"Femme portant une coiffe, vue en buste, de trois quarts vers la gauche, la tête de profil";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 50; Inventaire Gros AJG 423";"Département des Arts graphiques"
cl020625502;"Couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 51; Inventaire Gros AJG 424";"Département des Arts graphiques"
cl020625503;"Étude pour 'Sapho à Leucade' (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 52; Inventaire Gros AJG 425";"Département des Arts graphiques"
cl020625504;"Jeune couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 53; Inventaire Gros AJG 426";"Département des Arts graphiques"
cl020625505;"Femme drapée, debout, légèrement tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 54; Inventaire Gros AJG 427";"Département des Arts graphiques"
cl020625506;"Homme en habit de cérémonie (?), coiffé d'un large chapeau et tenant le fourreau d'un sabre, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 55; Inventaire Gros AJG 428";"Département des Arts graphiques"
cl020625507;"Jeunes femmes élégamment vêtues accompagnées de duègnes ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 56; Inventaire Gros AJG 429";"Département des Arts graphiques"
cl020625508;"Jeunes femmes élégamment vêtues accompagnées de duègnes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 57; Inventaire Gros AJG 430";"Département des Arts graphiques"
cl020625509;"Deux groupes d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 58; Inventaire Gros AJG 431";"Département des Arts graphiques"
cl020625510;"Groupe d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 59; Inventaire Gros AJG 432";"Département des Arts graphiques"
cl020625511;"Étude pour un monument funéraire en l'honneur de Sucy (?) ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 60; Inventaire Gros AJG 433";"Département des Arts graphiques"
cl020625512;"Étude pour un monument funéraire en l'honneur de Sucy (?)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 61; Inventaire Gros AJG 434";"Département des Arts graphiques"
cl020625513;"Deux couples assis, conversant intimement";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 62; Inventaire Gros AJG 435";"Département des Arts graphiques"
cl020625514;"Traits de débordement du dessin du folio précédent";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 63; Inventaire Gros AJG 436";"Département des Arts graphiques"
cl020625515;"Un homme et une femme, vus en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 64; Inventaire Gros AJG 437";"Département des Arts graphiques"
cl020625516;"Cercle avec deux traits de diamètre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 65; Inventaire Gros AJG 438";"Département des Arts graphiques"
