ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001946;ostracon;;"-1069 / -943  (XXIe dynastie)";"E 14354";"Département des Antiquités égyptiennes"
cl010056954;"La Bannière des lépreux : la Vierge à l'Enfant avec saint Lazare en lépreux";"Anonyme ; Pays-Bas du Sud";1502;"INV 20224";"Département des Peintures"
cl010060526;"Achille Devéria (1800-1857), peintre et graveur, ami de l'artiste";"Boulanger, Louis ; France";1837;"INV 20028";"Département des Peintures"
cl010061370;"Jean II le Bon (1319-1364)";"Anonyme ; France Île-de-France Paris";"1350 / 1375  (3e quart du XIVe siècle)";"RF 2490";"Département des Peintures"
cl010061954;"Le Christ en croix";"Tournier, Nicolas ; France";1628;"INV 20007";"Département des Peintures"
cl010062546;"Le Christ en croix et la Madeleine";"Rivalz, Antoine ; France";"vers 1713";"INV 20008";"Département des Peintures"
cl010062651;"La reine Marie-Anne d'Autriche (1634-1696)";"Velázquez, Diego Rodríguez de Silva y ; Espagne";1652;"RF 1941 31";"Département des Peintures"
cl010062654;"Saint Bernardin de Sienne et saint Louis de Toulouse";"Moretto (Alessandro Bonvicino, dit Il) ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 122; MR 72";"Département des Peintures"
cl010062672;"La Vierge à l'Enfant et les saints Jean Baptiste et Sébastien entre deux donateurs (Giacomo di Marchione de Pandolfi da Casio et son fils Girolamo, poète)";"Boltraffio, Giovanni Antonio ; Italie Lombardie Milan";1500;"INV 103; MR 62";"Département des Peintures"
cl010091145;"Jean Baptiste de Gondi maître d'hôtel de Catherine de Médicis (1501-1580)";"France ; France";"1580 / 1585  (XVIe siècle)";"LP 476";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092850;"Le gladiateur Borghèse";"Coustou, Nicolas ; France";1683;"RF 198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100367;"Une chaise, d'une paire, assortie aux précédentes";;"1833 / 1834  (2e quart du XIXe siècle)";"OA 9368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104603;Canapé;"Tilliard, Jean-Baptiste";1784;"OA 9359; V 4522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111210;"La Riña en la Venta Nueva (ou Bataille entre joueurs de cartes)";"Goya y Lucientes, Francisco de ; Real Fábrica de Tapices de Santa Bárbara";"1777 / 1778  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010252695;œnochoé;"classe du peintre de la demi-palmette";"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 141; F 353; N 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010252811;cratère;"connecté au peintre de Copenhague 4223";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 34; K 72; N 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010253401;plat;"peintre de Stoke-on-Trent";"vers -330";"LL 122; K 178; N 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010253407;œnochoé;"peintre de Laghetto";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 136; K 329; N 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010253445;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 148; K 226; N 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010253484;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"LL 114; N 3576";"Département des Antiquités grecques, étrusques et romaines"
cl010253497;épichysis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 142; N 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010253500;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 117; N 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010253574;"œnochoé ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 133; B 487; N 4825";"Département des Antiquités grecques, étrusques et romaines"
cl010253611;"œnochoé ; vase plastique";"classe de Cook = classe N";"vers -470";"LL 128; H 56; N 2557";"Département des Antiquités grecques, étrusques et romaines"
cl010253697;amphorisque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"LL 151; E 449; N 3088";"Département des Antiquités grecques, étrusques et romaines"
cl010253817;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 86; S 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010253820;lécythe;"classe de Pagenstecher";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 92; N 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010258027;"manche de patère";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3049; NIII 336; INV 320";"Département des Antiquités grecques, étrusques et romaines"
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010267768;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 520; D 105; N 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010267785;calathos;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"LL 517; D 133";"Département des Antiquités grecques, étrusques et romaines"
cl010268115;amphorisque;"peintre d'Ampersand ; peintre des amphorisques du Louvre";"-600 / -575  (1e quart VIe s. av. J.-C.)";"LL 233; E 442; N 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010268357;canthare;;"-500 / -400  (Ve s. av. J.-C.)";"LL 518; E 788; N 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010268366;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 37; E 798; N 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010269603;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-530 / -510  (4e quart VIe s. av. J.-C.)";"LL 236; F 193; N 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010269735;olpé;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LL 76; F 324; N 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010269825;coupe;"manière du peintre d'Haimon";"vers -480";"LL 113; F 416; N 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010269842;lécythe;"peintre de Géla";"vers -500";"LL 94; F 435; N 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010269844;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 97; F 437; N 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010269867;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"LL 237; F 458; N 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010269873;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"LL 240; F 464; N 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010269905;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"LL 241; F 527; N 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010269907;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"LL 245; F 529; N 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010269910;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"LL 242; F 532; N 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010270296;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 180; G 447; N 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010270357;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 64; G 509; N 2973";"Département des Antiquités grecques, étrusques et romaines"
cl010270374;cratère;"peintre de Télos";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 568; G 524; N 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010270407;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 68; G 553 bis; N 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010270438;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 381; G 583; S 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010270453;lécythe;"peintre de Créüse";"vers -390";"LL 248; G 599; N 2739";"Département des Antiquités grecques, étrusques et romaines"
cl010270468;skyphos;;"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"LL 196; G 619; N 2695";"Département des Antiquités grecques, étrusques et romaines"
