ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008267;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 C";"Département des Antiquités égyptiennes"
cl010008268;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 B";"Département des Antiquités égyptiennes"
cl010008489;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 A";"Département des Antiquités égyptiennes"
cl010104961;"Plat ovale : fruits au centre, rinceaux sur le marli";"Gatteaux, Jacques-Edouard";"avant 1856";"OA 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010041934;coupe;;"-332 / -30  (époque ptolémaïque)";"E 15438; AF 5039 b; X 3511; AF 5039 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017756;"amulette ; pendentif";;;"AF 6973";"Département des Antiquités égyptiennes"
cl010017410;"amulette ; pendentif";;;"AF 6974; E 4839 ?";"Département des Antiquités égyptiennes"
cl010042438;"sandale droite ; fragment";;"395 / 641  (époque byzantine)";"E 32404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042639;"ex-voto ; applique";;"395 / 641  (époque byzantine)";"E 21192; MG 3693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111953;"Plaque rectangulaire : le Portement de croix";;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042489;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042470;"sandale ; fragments";;"395 / 641  (époque byzantine)";"E 32157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042488;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"AF 12255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042510;"mule ; paire";;"395 / 641  (époque byzantine)";"AF 12169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042514;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023086;mule;;"395 / 641  (époque byzantine)";"E 12365 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042415;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 12366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042413;"sandale droite";;"395 / 641  (époque byzantine)";"E 12362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073128;"mule ; paire";;"300 / 500  (époque byzantine)";"N 1313 B; Salt n°874";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048851;"sandale droite";;"640 / 720  (début époque islamique)";"E 11879 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099458;Targette;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6958; CL 22355; ECL 22355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044127;"ceinture ; boucle de ceinture";;"395 / 641  (époque byzantine)";"E 32159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018163;bol;;;"N 911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042579;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1458";"Département des Arts de Byzance et des Chrétientés en Orient"
