ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109914;"Aiguière-casque à décor de lambrequins";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099722;"Plat rond : vase de fleurs et lambrequins sur le marli";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327321;"Carreau aux lambrequins feuillus";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 2721";"Département des Arts de l'Islam"
cl010327890;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/330; OA 3919/2 -254 a.2";"Département des Arts de l'Islam"
cl010327892;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/332; OA 3919/2 -254 a.4";"Département des Arts de l'Islam"
cl010101052;"Pot à fard à décor de lambrequins bleus";"Manufacture de Saint-Cloud";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327893;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/333; OA 3919/2 -254 a.1";"Département des Arts de l'Islam"
cl010327888;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 3919/329; OA 3919/2 -261.8; OA 3919 2 226 H";"Département des Arts de l'Islam"
cl010332982;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/18; UCAD 5987/18";"Département des Arts de l'Islam"
cl010332996;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/30; UCAD 5987/30";"Département des Arts de l'Islam"
cl010332997;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/31; UCAD 5987/31";"Département des Arts de l'Islam"
cl010332998;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/32; UCAD 5987/32";"Département des Arts de l'Islam"
cl010332999;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/33; UCAD 5987/33";"Département des Arts de l'Islam"
cl010333084;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/1; UCAD 5994/1; A 5994";"Département des Arts de l'Islam"
cl010333088;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/13; UCAD 5994/13; A 5994";"Département des Arts de l'Islam"
cl010333089;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/14; UCAD 5994/14; A 5994";"Département des Arts de l'Islam"
cl010333096;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/20; UCAD 5994/20";"Département des Arts de l'Islam"
cl010333098;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/22; UCAD 5994/22";"Département des Arts de l'Islam"
