ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028802;plaquette;;;"AF 6530";"Département des Antiquités égyptiennes"
cl010028803;plaquette;;;"AF 6531";"Département des Antiquités égyptiennes"
cl010375635;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 7";"Département des Antiquités égyptiennes"
cl020033642;"Femme nue, assise, de face";"Manet, Édouard";;"RF 30401, Recto; vol.26, p.210";"Département des Arts graphiques"
cl010462441;"Trésor de Tôd";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128 à E 15318";"Département des Antiquités égyptiennes"
cl010340513;Untitled;;"395 / 641  (époque byzantine)";"SN 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020022270;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7001, Recto; Inv. français, t. XIII B 1398; vol.21, p.328";"Département des Arts graphiques"
cl020022311;"Fac-similé de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030.1, Recto; Inv. français, t. XIII B 1426; vol.21, p.332";"Département des Arts graphiques"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl010331520;"Voiture tirée par des zébus";;"1800 / 1900  (XIXe siècle)";"AD 20087; UCAD 20087; D 20087";"Département des Arts de l'Islam"
cl010346608;sarcophage;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"A 117";"Département des Antiquités grecques, étrusques et romaines"
cl010361928;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7285; 1924,0902.18; WCO130757; L18";"Département des Antiquités orientales"
cl010348168;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-54;"Département des Antiquités grecques, étrusques et romaines"
cl010278475;statuette;"groupe de Pélos";"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1029; Ma 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010498465;"Icône en triptyque représentant saint Nicolas, saint Alexandre et saint Alexis";"Kuzma Ivanovich Konov";"1908 / 1910  (Début du XXe siècle)";RFML.ABCO.2022.16.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250387;statuette;;;"MNE 1049; Ma 5013";"Département des Antiquités grecques, étrusques et romaines"
cl010003820;bol;;"-1550 / -1069  (Nouvel Empire)";"E 27096; S. 81 bis";"Département des Antiquités égyptiennes"
cl010361929;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7306; 1924,0902.20; WCO130759; L20";"Département des Antiquités orientales"
cl010361927;"vase ; fragment";;"-2600 / -1500  (Paléo-élamite)";"RS 916; 1924,0902.19; WCO130758; L19";"Département des Antiquités orientales"
cl010042107;vase;;"395 / 641  (époque byzantine)";"AF 5000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042299;pot;;"550 / 650  (époque byzantine)";"E 30163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041896;plat;;"400 / 599 (?)  (époque byzantine [?])";"AF 5361";"Département des Antiquités égyptiennes"
cl010048697;vase;;"395 / 641  (époque byzantine)";"AF 5076; X 3548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345493;"lampe ; fragment";;1;D.895.4.6;"Département des Antiquités grecques, étrusques et romaines"
cl010041827;"godet à sel ; gobelet";;"500 / 599  (époque byzantine)";"AF 11778; H. 55";"Département des Antiquités égyptiennes"
cl010189493;plaque;;"-333 / -30  (Hellénistique)";"SB 18592";"Département des Antiquités orientales"
cl010355127;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2651; D.895.4.50";"Département des Antiquités grecques, étrusques et romaines"
cl010266662;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5110";"Département des Antiquités grecques, étrusques et romaines"
cl010048237;vase;;"395 / 641  (époque byzantine)";"E 15585; X 3436; AF 4963";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086301;coupe;;"400 / 599  (époque byzantine)";"AF 5342; X 3174; 1318 a";"Département des Antiquités égyptiennes"
cl010041898;flacon;;"200 / 499  (époque romaine)";"AF 7634";"Département des Antiquités égyptiennes"
cl010042092;plat;;"385 / 499  (époque byzantine)";"AF 4991; M. 3429 2";"Département des Antiquités égyptiennes"
cl010041860;coupe;;"485 / 649  (époque byzantine)";"AF 4941; M. 3340 14";"Département des Antiquités égyptiennes"
cl010041863;coupe;;"400 / 699  (époque byzantine)";"AF 4948";"Département des Antiquités égyptiennes"
cl010042281;"coupe ; plat";;"395 / 641  (époque byzantine)";"AF 4930; X 3403";"Département des Antiquités égyptiennes"
cl010361466;vase;;"-4000 / -3500  (Suse I)";"S 15413; 4593";"Département des Antiquités orientales"
cl010041874;"coupe à haut bord ; fragment";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 4982; X 3455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076694;"coupe ; fragment";;"600 / 699  (époque byzantine ; début époque islamique)";"AF 6939 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042156;"plat ; fragment";;"-30 / 1952  (époque byzantine ; époque romaine ; époque islamique)";"AF 12483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076886;coupe;;"600 / 700  (époque byzantine ; début époque islamique)";"AF 6939 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041931;"plat ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 15432; AF 4746; M. 5924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042145;plat;;"400 / 599  (époque byzantine)";"AF 5040 b";"Département des Antiquités égyptiennes"
cl010278273;statuette;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4722; MR 182";"Département des Antiquités grecques, étrusques et romaines"
cl010042086;plat;;"395 / 641  (époque byzantine)";"AF 5040 a";"Département des Antiquités égyptiennes"
cl010041887;coupe;;"400 / 599  (époque byzantine)";"AF 5335; 1318 a";"Département des Antiquités égyptiennes"
cl010042076;coupe;;"300 / 599 (?)  (époque byzantine [?] ; Bas Empire [?])";"AF 5340; X 3564";"Département des Antiquités égyptiennes"
cl010041880;"coupe ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 5021; M. 4015 3";"Département des Arts de Byzance et des Chrétientés en Orient"
