ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503985;"L'Arioste écrivant";"Fragonard, Jean-Honoré";;"REC 90, Recto";"Département des Arts graphiques"
cl020209028;"Evangéliste assis, écrivant";"Mignard, Pierre";;"INV 31180, Recto; NIII 10388; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020103874;"Saint Jérôme écrivant";"ANONYME ITALIEN XVIIè s";;"INV 13632, Recto; NIII 21014; MA 12556; vol.6, p.269";"Département des Arts graphiques"
cl020200202;"Saint Matthieu écrivant";"Samacchini, Orazio";1575/1576;"INV 10243, Recto; NIII 24500; MA 12596; Inventaire italien, t. XII RS 390; vol.5, p.85";"Département des Arts graphiques"
cl020204665;"Saint assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17215, Recto; NIII 19053; MA 12541; vol.7, p.343";"Département des Arts graphiques"
cl020204750;"Saint assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17297, Recto; NIII 19215; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020102719;"Saint Matthieu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12560, Recto; NIII 6192; MA 5758; vol.6, p.94";"Département des Arts graphiques"
cl020103953;"Saint Jérôme écrivant";"Ribera, Jusepe de";;"INV 13709, Recto; NIII 22887; MA 12584; Inv. Ecole espagnole k 120; vol.6, p.283";"Département des Arts graphiques"
cl020102329;"Saint Matthieu écrivant";"Bilivert, Giovanni";;"INV 12196, Recto; NIII 19303; MA 12543; Inventaire italien, t. IV R 80; vol.6, p.18";"Département des Arts graphiques"
cl020208984;"Saint Matthieu écrivant";"Mignard, Pierre";;"INV 31140, Recto; NIII 10348; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208873;"Saint Jean écrivant";"Mignard, Pierre";;"INV 31033, Recto; NIII 10240; MA 9682; vol.13, p.15";"Département des Arts graphiques"
cl020006273;"Sibylle assise, écrivant";"Cambiaso, Luca";"Vers 1560";"INV 9203, Recto; NIII 31793; vol.4, p.395";"Département des Arts graphiques"
cl020002339;"Homme drapé, assis, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Recto; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020204159;"Saint Marc assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16734, Recto; NIII 18380; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020013652;"Saint Jean l'Evangéliste écrivant";"ANONYME FRANCAIS XVIIIè s";;"INV 34608, Recto; NIII 29549; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020100605;"Saint Jean l'Evangéliste écrivant";"Maratti, Carlo";;"INV 3398, Recto; NIII 21244; MA 12559; vol.2, p.80";"Département des Arts graphiques"
cl020007860;"Saint Marc assis, écrivant";"CACCIA Guglielmo";;"INV 5503, Recto; NIII 26045; MA 12611; vol.3, p.140";"Département des Arts graphiques"
cl020203662;"Saint Marc l'Evangéliste écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16263, Recto; NIII 17870; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020020294;"Vieillard écrivant";"LENOIR et PERCIER";;"RF 5283.87, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020545565;"Richelieu écrivant";"MELLAN Claude";;"15327 LR/ Recto; 7466; vol.7, p.72";"Département des Arts graphiques"
cl020204857;"Saint Jean l'Evangéliste écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17395, Recto; NIII 19348; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020006192;"Saint Jean écrivant l'apocalypse";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9131, Recto; NIII 17114; MA 12529; vol.4, p.380";"Département des Arts graphiques"
cl020014947;"Homme écrivant";"Meissonier, Ernest";;"RF 2679, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020122714;"Etude d'homme, à demi nu, écrivant";"Delacroix, Eugène";;"RF 9406, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020204058;"Saint Jean l'Evangéliste écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16634, Recto; NIII 18272; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl010052678;"Moine écrivant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 621; D.57.11";"Département des Peintures"
cl010056971;"Viellard écrivant";"Brekelenkam, Quiringh Gerritsz. van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1071; MR 591";"Département des Peintures"
cl020102856;"Saint Jean l'évangéliste, assis, écrivant";"BELLANGE Jacques";;"INV 12690, Recto; NIII 7857; MA 7355; vol.6, p.115";"Département des Arts graphiques"
cl020103138;"Vieillard barbu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12960, Recto; NIII 19564; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020110791;"Saint Augustin écrivant";"Vos, Marten de";;"INV 20585, Recto; NIII 8947; MA 8443; Primitifs des Pays-Bas P 448; vol.8, p.384";"Département des Arts graphiques"
cl020568292;"St Jean écrivant";"Lucas van Leyden";;"31728 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020114814;"Saint Luc écrivant";"MAITRE DE DREUX BUDE";;"RF 1930, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 85; vol.19, p.162";"Département des Arts graphiques"
cl020146046;"Homme debout, écrivant";"CHAIGNEAU Jean Ferdinand";;"RF 40486.30, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020202847;"Prélat agenouillé, écrivant";"CALANDRUCCI Giacinto";;"INV 15618, Recto; NIII 16911; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020203957;"Evangéliste assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16537, Recto; NIII 18164; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020205151;"Evangéliste assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17673, Recto; NIII 19833; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020104386;"Saint Mathieu écrivant accompagné d'un ange";"ANONYME ITALIEN XVIIè s";;"INV 14124, Recto; NIII 25356; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl010061459;"Portrait d'homme écrivant";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20464; L41.323; R 108";"Département des Peintures"
cl020006272;"Sibylle accroupie, écrivant";"Cambiaso, Luca";"Vers 1565";"INV 9202, Recto; NIII 24706; MA 12598; vol.4, p.395";"Département des Arts graphiques"
cl020015516;"Homme assis écrivant";"Lecomte, Hippolyte";;"RF 3303, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020517449;"Saint Jérôme écrivant";"Rembrandt, Harmensz. van Rijn";;"2395 LR/ Recto; 17399";"Département des Arts graphiques"
cl010067439;"Saint Jérôme écrivant";"Key, Willem ; Pays-Bas du Sud";"1535 / 1570  (2e tiers du XVIe siècle)";"RF 2008 46";"Département des Peintures"
