ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565632;Eglise;"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1444 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020536281;"Façade latérale nord";"SOUDAIN Alexandre Marie";;"8070 C/ Recto; 7283 / 8";"Département des Arts graphiques"
cl020532907;"Eglise Saint-Séverin ; façade latérale, côté du nord";"OLLIVIER Emile Edmond";1867;"2719 C/ Recto";"Département des Arts graphiques"
cl020529670;"Façade latérale nord, restauration";"HUGUENET Jacques-Joseph";;"8184 C/ Recto; 7283 / 116";"Département des Arts graphiques"
cl020220290;"Vue d'Oliva au nord de Dantzig : château et grande église";"ZIX Benjamin";;"RF 24078, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020532936;"Eglise de Sainte Eustache ; détails extérieurs des chapelles du nord";"OLLIVIER Emile Edmond";;"2764 C/ Recto";"Département des Arts graphiques"
cl020533330;"Façade latérale nord de l'église Saint-Pierre et Saint-Paul";"PENEL Louis Félix";;"8110 C/ Recto; 7283 / 46";"Département des Arts graphiques"
cl020598939;"Église de Warmond en ruine";"THIER Bernhard Heinrich";;"558 DR/ Verso";"Département des Arts graphiques"
cl020562529;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"534 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020617314;"Plan et élévation du portail latéral de l'église de Saint-Sulpice, côté nord";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/16 Recto";"Département des Arts graphiques"
cl020598899;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"533 DR/ Verso";"Département des Arts graphiques"
cl020145038;"Projet pour le plafond de l'église de Diessen";"BERGMULLER Johann Georg";;"RF 38380, Recto; Allemands A 470.TER; vol.30, p.103";"Département des Arts graphiques"
cl020625845;"Plan d'une église";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 66";"Département des Arts graphiques"
cl020598943;"Vue de Katwijk depuis la plage avec son église à l'arrière-plan";"THIER Bernhard Heinrich";;"562 DR/ Verso";"Département des Arts graphiques"
cl020598915;"Paysage dunaire avec ferme et église ; esquisse d'un sol sablonneux avec tronc d'arbre";"THIER Bernhard Heinrich";;"506 DR/ Verso";"Département des Arts graphiques"
cl020208057;"Coupe d'une chapelle, avec coupole (milieu de l'aile nord)";"Le Brun, Charles";"vers 1668/1688";"INV 30270, Recto; NIII 13032; MA 10726; Guiffrey et Marcel G 8411; vol.12, p.305";"Département des Arts graphiques"
cl020029975;"Eglise et constructions dans un paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 33; vol.23, p.416";"Département des Arts graphiques"
cl020120585;"Vue du clocher de l'église d'Hazebrouck";"Corot, Jean-Baptiste Camille";;"RF 8854, Recto; vol.22, p.305";"Département des Arts graphiques"
cl020515179;"Saint Jean-Baptiste entouré des docteurs de l'Eglise et du tétramorphe";"MAITRE E. S.";1466;"139 LR/ Recto; 16542; vol.1, p.8";"Département des Arts graphiques"
cl020562554;"Église de Warmond en ruine";"THIER Bernhard Heinrich";;"559 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020142833;"Etude d'après les statues d'un portail d'église";"Delacroix, Eugène";;"RF 23299, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020625847;"Entrée d'une église à Fismes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 68";"Département des Arts graphiques"
cl010062671;"L'église San Giorgio Maggiore à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 45";"Département des Peintures"
cl020625815;"Vue de l'intérieur de l'église des Jésuites à Anvers";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 36";"Département des Arts graphiques"
cl020515494;"Saint Jean-Baptiste entouré des symboles des Evangélistes et des Pères de l'Eglise";"MECKENEM Israhel van";"Vers 1470";"453 LR/ Recto; 14634; vol.1, p.25";"Département des Arts graphiques"
