ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109197;"Un cavalier se dirigeant sur la gauche";"MEYER Dietrich le Vieux";;"INV 19125, Recto; NIII 8381; MA 7861; Allemands A 619; vol.8, p.127";"Département des Arts graphiques"
cl020109198;"Salomé recevant du bourreau la tête de saint Jean-Baptiste";"STIMMER Tobias";;"INV 19126, Recto; NIII 18928; MA 12541; Allemands A 326; vol.8, p.128";"Département des Arts graphiques"
cl020109199;"Buste d'un homme à la longue barbe, portant un large chapeau et une fourrure";"Zuccaro, Federico";;"INV 19127, Recto; NIII 19997; MA 12547; vol.8, p.128";"Département des Arts graphiques"
cl020109200;"Martyre de saint Laurent";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19128, Recto; NIII 20972; MA 12556; Allemands A 765; vol.8, p.128";"Département des Arts graphiques"
cl020109201;"Deux paysans grotesques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19129, Recto; NIII 8278; MA 7776; Allemands A 809; vol.8, p.128";"Département des Arts graphiques"
cl020109202;"Mars et Vénus";"Paolo Caliari, dit Veronese";;"INV 19130, Recto; NIII 7633; MA 7125; Primitifs des Pays-Bas P 321; vol.8, p.128";"Département des Arts graphiques"
cl020109203;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"GHEYN Jacob II de";;"INV 19131, Recto; NIII 8372; MA 7853; Hollandais H 286; vol.8, p.128";"Département des Arts graphiques"
cl020109204;"Deux amours assis";"DONAUER Georg";;"INV 19132, Recto; NIII 8380; MA 7860; Allemands A 520; vol.8, p.128";"Département des Arts graphiques"
cl020109205;"Un polichinelle et une femme jouant du luth";"BRENTEL Friedrich";;"INV 19133.1, Recto; NIII 8411; MA 7892; Allemands A 476; vol.8, p.129";"Département des Arts graphiques"
cl020109206;"Une femme tenant un éventail, donnant la main à un danseur";"BRENTEL Friedrich";;"INV 19133.2, Recto; NIII 8411; MA 7892; Allemands A 477; vol.8, p.129";"Département des Arts graphiques"
cl020109207;"Dame en robe décolletée écoutant la déclaration d'un galant";"BRENTEL Friedrich";;"INV 19133.3, Recto; NIII 8411; MA 7892; Allemands A 478; vol.8, p.129";"Département des Arts graphiques"
cl020109208;"Une cuisinière, en costume élégant, accompagnée d'un chien";"BRENTEL Friedrich";;"INV 19133.4, Recto; NIII 8411; MA 7892; Allemands A 479; vol.8, p.129";"Département des Arts graphiques"
cl020109209;"Deux vieilles femmes se disputant";"BRENTEL Friedrich";;"INV 19133.5, Recto; NIII 8411; MA 7892; Allemands A 480; vol.8, p.129";"Département des Arts graphiques"
cl020109210;"Berger et bergerette, vue de dos, en costume élégant";"BRENTEL Friedrich";;"INV 19133.6, Recto; NIII 8411; MA 7892; Allemands A 481; vol.8, p.129";"Département des Arts graphiques"
cl020109211;"Les vierges folles et les vierges sages frappant à la porte de l'époux";"PAS Crispijn de I";;"INV 19134, Recto; NIII 8448; MA 7930; Primitifs des Pays-Bas P 383; vol.8, p.129";"Département des Arts graphiques"
cl020109212;"Scènes de l'Apocalypse : les anges exterminateurs";"WERNER Joseph II";;"INV 19135, Recto; NIII 9805; MA 9270; Allemands A 736; vol.8, p.129";"Département des Arts graphiques"
cl020109213;"Neptune et Amymone";"TEYSSEN Hans";;"INV 19136, Recto; NIII 9807; MA 9272; Allemands A 710; vol.8, p.129";"Département des Arts graphiques"
cl020109214;"Tête de vieille femme en coiffe blanche";"Denner, Balthazar";;"INV 19137, Recto; NIII 9813; MA 9277; Allemands A 487; vol.8, p.129";"Département des Arts graphiques"
cl020109215;"Le Christ et les pélerins d'Emmaüs à l'entrée d'une ville";"JORGER Julius";;"INV 19138, Recto; NIII 17654; MA 12533; Allemands A 583; vol.8, p.130";"Département des Arts graphiques"
cl020109216;"Paysage avec une maison et une tour, et trois figures au pied d'une cascade";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19139, Recto; NIII 17737; MA 12534; Allemands A 825; vol.8, p.130";"Département des Arts graphiques"
cl020109217;"Paysage avec une cascade à droite et trois figures";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19140, Recto; NIII 17738; MA 12534; Allemands A 826; vol.8, p.130";"Département des Arts graphiques"
cl020109218;"La Résurrection de Lazare";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19141, Recto; NIII 18564; MA 12539; Allemands A 752; vol.8, p.130";"Département des Arts graphiques"
cl020109219;"Chevalier en armure, visière baissée, sur un cheval richement caparaçonné";"AMMAN Jost";1657;"INV 19142, Recto; NIII 18565; MA 12539; Allemands A 28; vol.8, p.130";"Département des Arts graphiques"
cl020109220;"Chevalier en armure, visière levée, sur un cheval qui se cabre";"AMMAN Jost";1658;"INV 19142.BIS, Recto; NIII 18565; MA 12539; Allemands A 29; vol.8, p.130";"Département des Arts graphiques"
cl020109221;"Saint Joseph pendant le repos de la Fuite en Egypte";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19143, Recto; NIII 18826; MA 12540; Allemands A 761; vol.8, p.130";"Département des Arts graphiques"
cl020109222;"Le Père Eternel sur des nuages";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19144, Recto; NIII 18872; MA 12540; Allemands A 740; vol.8, p.130";"Département des Arts graphiques"
cl020580234;"Allégorie de la tyrannie, l'usure et l'hypocrisie combattant la raison et la justice";"ANONYME ALLEMAND début XVIIè s";;"L 37 LR/337 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020596317;Frontispice;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/02 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596318;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/1 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596319;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/2 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596320;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/3 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596321;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/4 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596322;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/5 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596323;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/6 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596324;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/7 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596325;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/8 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596326;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/9 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596327;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/10 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596328;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/11 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596329;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/12 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596330;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/13 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596331;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/14 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596332;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/15 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596333;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/16 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596334;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/17 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596335;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/18 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596336;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/19 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596337;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/20 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596338;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/21 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596339;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/22 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596340;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/23 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596341;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/24 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596342;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/25 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596343;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/26 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596344;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/27 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596345;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/28 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596346;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/29 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596347;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/30 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596348;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/31 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596349;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/32 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596350;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/33 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596351;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/34 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596352;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/35 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596353;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/36 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596354;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/37 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596355;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/38 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596356;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/39 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596357;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/40 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596358;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/41 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596359;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/42 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596360;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/43 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596361;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/44 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596362;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/45 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596363;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/46 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596364;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/47 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596365;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/48 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596366;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/49 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596367;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/50 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596368;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/51 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596369;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/52 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596370;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/53 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596371;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/54 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596372;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/55 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596373;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/56 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596374;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/57 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596375;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/58 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596376;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/59 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596377;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/60 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596378;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/61 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596379;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/62 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596380;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/63 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596381;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/64 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596382;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/65 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596383;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/66 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596384;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/67 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596385;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/68 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596386;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/69 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596387;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/70 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596388;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/71 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596389;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/72 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596390;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/73 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596391;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/74 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596392;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/75 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596393;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/76 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596394;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/77 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596395;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/78 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596396;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/79 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596397;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/80 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596398;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/81 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596399;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/82 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596400;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/83 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596401;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/84 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596402;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/85 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596403;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/86 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596404;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/87 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596405;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/88 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596406;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/89 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596407;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/90 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596408;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/91 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596409;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/92 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596410;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/93 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596411;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/94 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596412;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/95 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596413;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/96 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596414;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/97 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596415;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/98 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596416;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/99 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596417;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/100 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596418;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/101 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596419;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/102 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596420;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/103 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596421;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/104 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596422;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/105 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596423;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/106 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596424;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/107 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596425;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/108 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596426;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/109 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596427;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/110 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596428;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/111 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596429;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/112 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596430;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/113 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596431;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/114 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596432;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/115 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596433;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/116 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596434;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/117 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596435;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/118 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596436;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/119 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596437;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/120 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596438;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/121 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596439;Untitled;"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/122 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596842;Ex-libris;"ANONYME ALLEMAND début XVIIè s";;"L 172 LR/01 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596843;Frontispice;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/02 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596844;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/1 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596845;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/2 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596846;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/3 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596847;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/4 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596848;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/5 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596849;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/6 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596850;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/7 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596851;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/8 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596852;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/9 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596853;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/10 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596854;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/11 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596855;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/12 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596856;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/13 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596857;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/14 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596858;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/15 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596859;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/16 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596860;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/17 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596861;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/18 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596862;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/19 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596863;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/20 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596864;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/21 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596865;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/22 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596866;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/23 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596867;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/24 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596868;Untitled;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/25 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
