ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257053;collier;;;"Bj 639; MND 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010256668;bague;;;"Bj 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010251745;collier;;;"Bj 640";"Département des Antiquités grecques, étrusques et romaines"
cl010257055;collier;;;"Bj 641";"Département des Antiquités grecques, étrusques et romaines"
cl010257127;"élément de collier ; amulette";;;"Bj 708; ED 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010155839;bracelet;;"-63 / 324  (Romain Impérial)";"AO 3172";"Département des Antiquités orientales"
cl010359086;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57949";"Département des Antiquités orientales"
cl010246787;vase;;;"AO 10972";"Département des Antiquités orientales"
cl010257057;collier;;;"Bj 643; MND 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010469345;perle;;;"CN 9317; 19002";"Service de l'Histoire du Louvre"
cl010469346;perle;;;"CN 15064; 26037";"Service de l'Histoire du Louvre"
cl010437948;"perle, fragment";;;"CN 1347; 5113";"Service de l'Histoire du Louvre"
