ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008326;"perle en pastille ronde dentelée";;;"E 18015; MG 506";"Département des Antiquités égyptiennes"
cl010372333;"perle en pastille ronde dentelée";;"-664 / -332  (Basse Époque)";"E 16083 A et B";"Département des Antiquités égyptiennes"
cl010023933;"perle en pastille ronde dentelée ; amulette";;;"E 16213";"Département des Antiquités égyptiennes"
cl010006753;"amulette ; perle en pastille ronde dentelée";;;"E 18390; MG 881";"Département des Antiquités égyptiennes"
cl010008117;"perle en pastille ronde dentelée ; amulette";;;"E 18505; MG 996";"Département des Antiquités égyptiennes"
cl010008203;"perle en pastille ronde dentelée ; amulette";;;"E 18506; MG 997";"Département des Antiquités égyptiennes"
cl010023931;"perle en pastille ronde dentelée ; amulette";;;"E 16217";"Département des Antiquités égyptiennes"
cl010008116;"perle en pastille ronde dentelée ; amulette";;;"E 18504; MG 995";"Département des Antiquités égyptiennes"
cl010023926;"collier ; perle cylindrique ; perle fusiforme ; perle en datte ; perle en pastille rectangulaire dentelée ; perle en pastille ronde dentelée";;;"E 16210";"Département des Antiquités égyptiennes"
cl010007583;"amulette ; perle en pastille ovale dentelée";;;"E 19290; MG 1781";"Département des Antiquités égyptiennes"
