ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256696;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 252";"Département des Antiquités grecques, étrusques et romaines"
cl010045619;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29293; Guimet 1221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048724;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29307; Guimet 1235; TC 2743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050341;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29361; Guimet 1289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076389;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23534; TC 821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336627;"décor de textile";;"395 / 641  (époque byzantine)";"AF 1549; D.30.1.1.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390275;châle;;"395 / 641  (époque byzantine)";"AF 5875; X 4557; TC 457; E 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390276;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10178; X 4529; AF 5848; TC 429; E 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421504;"châle ; fragments";;"395 / 641  (époque byzantine)";"AF 13300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423464;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5863; X 4544; TC 444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423467;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6033; X 4716; TC 615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423509;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5825; X 4506; TC 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424307;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 33419; GP 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000149;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26247; AC 281; PH 596; E 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045405;"châle ; tenture";;"395 / 641  (époque byzantine)";"E 26164; AC 197; PH 187; D 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045546;"châle ; couverture";;"240 / 400  (époque byzantine ; époque romaine)";"E 27881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045627;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 29321; Guimet 1249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045656;"châle ; couverture ; fragments";;"340 / 540  (époque byzantine)";"E 29515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049996;tenture;;"395 / 641  (époque byzantine)";"E 28685; Guimet 613; MG 5685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050316;"châle ; couverture";;"395 / 641  (époque byzantine)";"E 29313; Guimet 1241; Guimet 1241 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249663;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5729; X 4410; E 158; TC 311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384584;"décor de textile ; fragment";;"250 / 300  (époque byzantine)";"AF 6013; X 4696; TC 595; B 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385833;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5876; X 4558; TC 458; D 31; E 10186 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417866;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5859; X 4550; E 10118 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
