ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548087;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17550 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548088;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17551 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548089;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17552 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548090;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17553 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548091;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17554 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548092;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17555 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548093;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17556 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548094;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17557 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548095;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17558 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548096;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17559 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548097;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17560 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548098;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17561 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548099;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17562 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548100;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17563 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548101;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17564 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548102;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17565 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548103;"Jean Jacques de Boissieu";"Boissieu, Jean Jacques de";;"17566 LR/ Recto; 1303a; vol.8, p.27";"Département des Arts graphiques"
