ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123238;"Village de maisons de bois";"BELLEE Léon Le Goaêbe de";;"RF 15206, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020217579;"Lapon dans un paysage";"Cogniet, Léon";;"RF 6129, 5; vol.21, p.191";"Département des Arts graphiques"
cl020217588;"Etudes d'une tête de lapon mort, et de pirogues";"Cogniet, Léon";;"RF 6129, 14; vol.21, p.191";"Département des Arts graphiques"
cl020217589;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 15; vol.21, p.191";"Département des Arts graphiques"
cl020217590;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 16; vol.21, p.191";"Département des Arts graphiques"
cl020217591;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 17; vol.21, p.191";"Département des Arts graphiques"
cl020217592;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 18; vol.21, p.191";"Département des Arts graphiques"
cl020217593;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 19; vol.21, p.191";"Département des Arts graphiques"
cl020217594;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 20; vol.21, p.191";"Département des Arts graphiques"
cl020501419;"La sorcière de Laponie observant un naufrage dans la tempête";"Romney, George";"Vers 1780";"RF 42751, Recto; vol.32, p.36";"Département des Arts graphiques"
