ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510598;"(18 mai 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1786, Recto; Inventaire Autographes C 1786";"Département des Arts graphiques"
cl020510665;"(14 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1854, Recto; Inventaire Autographes C 1854";"Département des Arts graphiques"
cl020510712;"(1er juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1902, Recto; Inventaire Autographes C 1902";"Département des Arts graphiques"
cl020510769;"(21 juillet 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1960, Recto; Inventaire Autographes C 1960";"Département des Arts graphiques"
cl020510867;"28 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2058, Recto; Inventaire Autographes C 2058";"Département des Arts graphiques"
cl020511260;"23 avril 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2443, Recto; Inventaire Autographes C 2443";"Département des Arts graphiques"
cl020511262;"16 mai 1857 sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2445, Recto; Inventaire Autographes C 2445";"Département des Arts graphiques"
cl020511304;"4 février 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2487, Recto; Inventaire Autographes C 2487";"Département des Arts graphiques"
cl020511321;"15 novembre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2504, Recto; Inventaire Autographes C 2504";"Département des Arts graphiques"
cl020511324;"(1858 ou 1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1858/1859";"A 2507, Recto; Inventaire Autographes C 2507";"Département des Arts graphiques"
cl020511346;"Sans date, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2529, Recto; Inventaire Autographes C 2529";"Département des Arts graphiques"
cl020511347;"5 juillet 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2530, Recto; Inventaire Autographes C 2530";"Département des Arts graphiques"
cl020511523;"20 juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2708, Recto; Inventaire Autographes C 2708";"Département des Arts graphiques"
cl020511524;"24 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2709, Recto; Inventaire Autographes C 2709";"Département des Arts graphiques"
cl020511531;"31 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2716, Recto; Inventaire Autographes C 2716";"Département des Arts graphiques"
cl020511580;"23 mai 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2764, Recto; Inventaire Autographes C 2764";"Département des Arts graphiques"
cl020511730;"7 avril 1868, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2914, Recto; Inventaire Autographes C 2914";"Département des Arts graphiques"
cl020511778;"18 juin 1869, Paris, de Mme Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2962, Recto; Inventaire Autographes C 2962";"Département des Arts graphiques"
cl020511797;"7 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2981, Recto; Inventaire Autographes C 2981";"Département des Arts graphiques"
cl020511820;"23 mai 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3004, Recto; Inventaire Autographes C 3004";"Département des Arts graphiques"
cl020511821;"31 mai 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3005, Recto; Inventaire Autographes C 3005";"Département des Arts graphiques"
cl020511824;"3 juillet 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3008, Recto; Inventaire Autographes C 3008";"Département des Arts graphiques"
cl020511826;"31 août 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3010, Recto; Inventaire Autographes C 3010";"Département des Arts graphiques"
cl020511829;"15 septembre 1871, Jaulny par Thiaucourt, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3013, Recto; Inventaire Autographes C 3013";"Département des Arts graphiques"
cl020511837;"10 décembre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3021, Recto; Inventaire Autographes C 3021";"Département des Arts graphiques"
cl020511845;"13 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3029, Recto; Inventaire Autographes C 3029";"Département des Arts graphiques"
cl020511847;"24 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3031, Recto; Inventaire Autographes C 3031";"Département des Arts graphiques"
