ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020023468;"Paysanne abreuvant sa vache";"Millet, Jean Francois";;"RF 11260, Recto; Guiffrey et Marcel G 10659; vol.23, p.143";"Département des Arts graphiques"
cl020112467;"Hébé abreuvant Jupiter";"Hesse, Alexandre";;"RF 874, Recto; Invent. miniatures ivoire j 333; vol.19, p.71";"Département des Arts graphiques"
cl020100716;"Silène s'abreuvant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3507, Recto; NIII 1959; MA 1887; vol.2, p.100";"Département des Arts graphiques"
cl020227298;"Deux volatiles s'abreuvant";"Chassériau, Théodore";;"RF 28057, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020006141;"Cavaliers abreuvant leurs chevaux";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9086, Recto; NIII 5843; MA 5446; vol.4, p.372";"Département des Arts graphiques"
cl020116173;"Jacob abreuvant les troupeaux de Rachel";"Montfort, Antoine Alphonse";1865;"RF 7738, Recto; Guiffrey et Marcel G 10888; vol.22, p.96";"Département des Arts graphiques"
cl020116174;"Jacob abreuvant les troupeaux de Rachel";"Montfort, Antoine Alphonse";;"RF 7739, Recto; Guiffrey et Marcel G 10889; vol.22, p.97";"Département des Arts graphiques"
cl020123823;"Dromadaire s'abreuvant et chamelier s'éloignant";"GUILLAUMET Gustave Achille";;"RF 15738, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020525655;"Troupeau s'abreuvant près d'un moulin (1850)";"BLERY Eugène";1850;"9600 C/ Recto; 12048";"Département des Arts graphiques"
cl020011772;"Homme abreuvant son cheval dans un paysage";"Corneille, Michel II";;"INV 25640, Recto; NIII 23948; MA 12591; vol.10, p.351";"Département des Arts graphiques"
cl020107429;"Bouc et taureau s'abreuvant devant un lac";"GREENWOOD John";"vers 1762";"INV 22621, Recto; NIII 28781; MA 12637; Hollandais H 327; vol.9, p.343";"Département des Arts graphiques"
cl020221978;"Homme abreuvant un cheval à une fontaine";"Chassériau, Théodore";;"RF 25432, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020500386;"Un paysan monté sur un cheval s'abreuvant";"Wouwerman, Philips";;"INV 23168, Verso; NIII 34528; vol.0";"Département des Arts graphiques"
