ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010126515;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 9290";"Département des Antiquités orientales"
cl010126896;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 9291";"Département des Antiquités orientales"
cl010127466;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 9294";"Département des Antiquités orientales"
cl010127659;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 9293";"Département des Antiquités orientales"
cl010182034;figurine;;"-305 / 224  (Séleucide)";"SB 9288";"Département des Antiquités orientales"
cl010182035;figurine;;;"SB 9289";"Département des Antiquités orientales"
cl010182036;moule;;;"SB 9290 BIS";"Département des Antiquités orientales"
cl010182037;figurine;;"-305 / 224  (Séleucide)";"SB 9292";"Département des Antiquités orientales"
cl010182038;figurine;;"-305 / 224  (Séleucide)";"SB 9295";"Département des Antiquités orientales"
cl010182040;figurine;;"-305 / 224  (Séleucide)";"SB 9297";"Département des Antiquités orientales"
