ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021648;"Stèle de Tchia";;"-1279 / -1213  (Ramsès II)";"E 7717";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010018402;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 2554; N 3509 C; Clot bey C 30 n°7";"Département des Antiquités égyptiennes"
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010008721;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 107; 1052";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010008720;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684";"Département des Antiquités égyptiennes"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
cl010024391;"stèle ; pyramidion";;"-1295 / -1069  (époque ramesside)";"E 14220";"Département des Antiquités égyptiennes"
