ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010322917;"Fragment de céramique";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1825 a; MAO 936/1825";"Département des Arts de l'Islam"
cl010322940;"Fragment de céramique";;;"MAO 936/1844 a; MAO 936/1844";"Département des Arts de l'Islam"
cl010331611;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 20832 bis D; UCAD 20832 bis d; D 20832 D";"Département des Arts de l'Islam"
cl010331744;"Fragment de céramique";;"1100 / 1300  (XIIe siècle)";"AD 22020 d; UCAD 22020 d";"Département des Arts de l'Islam"
cl010323127;"Fragment de céramique";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1985 a; MAO 936/1985";"Département des Arts de l'Islam"
cl010323131;"Fragment de céramique";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1989 a; MAO 936/1989";"Département des Arts de l'Islam"
cl010331372;"Fragment de céramique";;;"AD 20833 bis l; UCAD 20833 bis l";"Département des Arts de l'Islam"
cl010323069;"Fragment de céramique";;;"MAO 936/1941 a; MAO 936/1941";"Département des Arts de l'Islam"
cl010323137;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1993 a; MAO 936/1993";"Département des Arts de l'Islam"
cl010322916;"Fragment de céramique";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1824 a; MAO 936/1824";"Département des Arts de l'Islam"
cl010322918;"Fragment de céramique";;;"MAO 936/1826 a; MAO 936/1826";"Département des Arts de l'Islam"
cl010322924;"Fragment de céramique";;;"MAO 936/1830 a; MAO 936/1830";"Département des Arts de l'Islam"
cl010323300;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2131 a; MAO 936/2131";"Département des Arts de l'Islam"
cl010331748;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 h; UCAD 22020 h";"Département des Arts de l'Islam"
cl010323209;"Fragment de céramique";;;"MAO 936/2047 a; MAO 936/2047";"Département des Arts de l'Islam"
cl010323046;"Fragment de céramique";;;"MAO 936/1918 a; MAO 936/1918";"Département des Arts de l'Islam"
cl010331754;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 22020 n; UCAD 22020 n; 22020 n";"Département des Arts de l'Islam"
cl010323326;"Fragment de céramique";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2149 a; MAO 936/2149";"Département des Arts de l'Islam"
cl010331679;"Fragment de céramique";;;"AD 21196 a; UCAD 21196 a; D 21196 A";"Département des Arts de l'Islam"
cl010331680;"Fragment de céramique";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 21196 b; UCAD 21196 b; D 21196 b";"Département des Arts de l'Islam"
cl010331682;"Fragment de céramique";;;"AD 21196 d; UCAD 21196 d; SN Ucad 2005/11; UCAD 21194 d bis; D 21194 d";"Département des Arts de l'Islam"
cl010497082;"Fragment de céramique.";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1308 b";"Département des Arts de l'Islam"
cl010323130;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1988 a; MAO 936/1988";"Département des Arts de l'Islam"
cl010331371;"Fragment de céramique";;"1200 / 1300  (XIIIe siècle)";"AD 20833 bis k; UCAD 20833 bis k";"Département des Arts de l'Islam"
cl010322177;"Fragment de céramique.";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1308 a; MAO 936/1308";"Département des Arts de l'Islam"
cl010331692;"Fragment de céramique";;;"AD 21196 n; UCAD 21196 n";"Département des Arts de l'Islam"
cl010331693;"Fragment de céramique";;;"AD 21196 o; UCAD 21196 o";"Département des Arts de l'Islam"
cl010331694;"Fragment de céramique";;;"AD 21196 p; UCAD 21196 p";"Département des Arts de l'Islam"
cl010331684;"Fragment de céramique";;;"AD 21196 f; UCAD 21196 f; D 21196 F";"Département des Arts de l'Islam"
cl010331681;"Fragment de céramique";;;"AD 21196 c; UCAD 21196 c; D 21196 C";"Département des Arts de l'Islam"
cl010323383;"Fragment de céramique plastique";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 936/241";"Département des Arts de l'Islam"
cl010319635;"Mosaïque de céramique";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MAO 2147";"Département des Arts de l'Islam"
cl010318777;"Petit édicule en céramique";;;"LP 25/1; LP 25";"Département des Arts de l'Islam"
cl010323410;"Fragment de mosaïque de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/266";"Département des Arts de l'Islam"
cl010357808;"Carreau de céramique";;"1500 / 1600  (XVIe siècle)";"OA 3919 ?; REC.2014.1; 01.07.01.366";"Département des Arts de l'Islam"
cl010497081;"Lot de tessons de céramique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1308 c";"Département des Arts de l'Islam"
cl010317470;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 b";"Département des Arts de l'Islam"
cl010317471;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 c";"Département des Arts de l'Islam"
cl010320599;"Élément de mosaïque de céramique";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 449/449";"Département des Arts de l'Islam"
cl010317469;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 a";"Département des Arts de l'Islam"
cl010321205;"Élément de mosaïque de céramique";;"1937 / 1938  (2ème quart du XXe siècle)";"MAO 558";"Département des Arts de l'Islam"
cl010323408;"Fragment de céramique de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/264";"Département des Arts de l'Islam"
cl010323416;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/271";"Département des Arts de l'Islam"
cl010323412;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/268";"Département des Arts de l'Islam"
cl010323415;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/270";"Département des Arts de l'Islam"
cl010323411;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/267";"Département des Arts de l'Islam"
cl010496089;"Losange de céramique de revêtement fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/269 b";"Département des Arts de l'Islam"
cl010323413;"Losange de céramique de revêtement fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/269 a; MAO 936/269";"Département des Arts de l'Islam"
cl010323409;"Fragment de bordure de céramique de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/265";"Département des Arts de l'Islam"
cl010316084;"Lot de 5 fragments de mosaïque de céramique";;"1600 / 1700  (XVIIe siècle)";"AFI 1328";"Département des Arts de l'Islam"
cl010333744;"Fragment de mosaïque de céramique à décor de fleuron";;;"AD 9094; UCAD 9094";"Département des Arts de l'Islam"
cl010317487;"Petit tesson vert (fragment de mosaïque de céramique ou de carreau)";;"1400 / 1500  (XVe siècle)";"AFI 723";"Département des Arts de l'Islam"
cl010323086;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 b";"Département des Arts de l'Islam"
cl010323085;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 a";"Département des Arts de l'Islam"
cl010323087;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 a";"Département des Arts de l'Islam"
cl010323088;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 b";"Département des Arts de l'Islam"
cl010323089;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 c";"Département des Arts de l'Islam"
cl010357817;"Carreau de céramique à décor de fleur et palmette";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.14; 01.07.01.367";"Département des Arts de l'Islam"
cl010192689;fragment;;;"M. 36 B; M. 35";"Département des Antiquités orientales"
cl010323890;"Fragment d'un panneau à décor de paysage";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/644 c";"Département des Arts de l'Islam"
cl010323891;"Fragment d'un panneau à décor de paysage";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/644 d";"Département des Arts de l'Islam"
cl010322621;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/426";"Département des Arts de l'Islam"
cl010323889;"Fragment d'un panneau à décor de paysage";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/644 b";"Département des Arts de l'Islam"
cl010327722;"carreau de céramique aux feuilles hanceri et tiges ondulantes fleuries et à pourtour de rinceau de tulipes et oeillets sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/191; OA 3919/2 -247 b.4";"Département des Arts de l'Islam"
cl010319080;"Bouteille à décor floral";;"1800 / 1900  (XIXe siècle)";"MAO 1244";"Département des Arts de l'Islam"
cl010329680;"Petite coupe au pied conique à décor dit ""grain de riz""";;"1600 / 1700  (XVIIe siècle)";"OA 7293; MNC 19595";"Département des Arts de l'Islam"
cl010128986;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17442; AS 710; IRS, n°50";"Département des Antiquités orientales"
cl010128992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17448; IRS, n°50; AS 733";"Département des Antiquités orientales"
