ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508305;"Texte manuscrit";"GIORGIO D'ALEMAGNA";"Vers 1441/1448";"RF 51871, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 45";"Département des Arts graphiques"
cl010333317;"Manuscrit d'un ""Bustan""";Saadi;"1566 / 1567  (3ème quart du XVIe siècle)";"AD 6262; UCAD 6262; A 6262";"Département des Arts de l'Islam"
cl020514574;"Texte manuscrit";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020500300;"Texte manuscrit";"VRELANT Willem";;"RF 1698, Verso; Primitifs des Pays-Bas P 42; Catalogue raisonné des enluminures (cabinet des dessins) ENL 157";"Département des Arts graphiques"
cl020501561;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.D, Verso; NIII 35449; INV 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 71; vol.14, p.1";"Département des Arts graphiques"
cl020501604;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.D, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 112";"Département des Arts graphiques"
cl020514502;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1928, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 82; vol.19, p.161";"Département des Arts graphiques"
cl020514503;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1929, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 83; vol.19, p.161";"Département des Arts graphiques"
cl020543370;"Texte manuscrit";"MAITRE DU RETABLE BEAUSSANT";;"RF 54637, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 103";"Département des Arts graphiques"
cl020577247;"texte manuscrit";"JEAN D'ORLEANS";;"RF 2022, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 77; vol.19, p.170";"Département des Arts graphiques"
cl020024663;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 34; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010317290;"Manuscrit fragmentaire et sa reliure";;;"AFI 561";"Département des Arts de l'Islam"
cl020500912;"Texte manuscrit";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6423.2, Recto; NIII 7933; MA 7439; MA 7442; vol.0";"Département des Arts graphiques"
cl020501556;"Texte manuscrit";"ANONYME FRANCAIS XIIè s";;"INV 33409, Verso; NIII 35452; MI 63; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66";"Département des Arts graphiques"
cl020501559;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.B, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 69; vol.14, p.1";"Département des Arts graphiques"
cl020501563;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.F, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 73; vol.14, p.1";"Département des Arts graphiques"
cl020501565;"Texte manuscrit";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412.BIS, Verso; NIII 35453; MI 64; Catalogue raisonné des enluminures (cabinet des dessins) ENL 75; vol.14, p.2";"Département des Arts graphiques"
cl020501596;"Texte manuscrit";"MAITRE DU RETABLE BEAUSSANT";;"INV 20696, Verso; NIII 35444; Catalogue raisonné des enluminures (cabinet des dessins) ENL 104";"Département des Arts graphiques"
cl020501602;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.B, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 110";"Département des Arts graphiques"
cl020501605;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.E, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 109";"Département des Arts graphiques"
cl020503578;"Texte manuscrit";"Fouquet, Jean";;"RF 29493, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 90";"Département des Arts graphiques"
cl020543369;"Texte manuscrit";"MAITRE DU RETABLE BEAUSSANT";;"RF 54636, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 102";"Département des Arts graphiques"
cl020590674;"Texte manuscrit";"HORENBOUT Gérard";;"RF 1699.TER, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 164";"Département des Arts graphiques"
