ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010008923;"stèle cintrée";;"-51 / -30  (Cléopâtre VII Philopator)";"E 27113";"Département des Antiquités égyptiennes"
cl010277170;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2223; MND 2028; Ma 3561; Ma 3500; MG 21806";"Département des Antiquités grecques, étrusques et romaines"
cl010279322;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22066";"Département des Antiquités grecques, étrusques et romaines"
cl010277131;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MND 1973; Ma 3452";"Département des Antiquités grecques, étrusques et romaines"
cl020009955;"Quatre études de la tête de la Vénus Médicis, de profil à droite et de dos";"Bouchardon, Edme";"Vers 1742";"INV 24035, Recto; NIII 14666; MA 12166; Guiffrey et Marcel G 452; Inventaire Bouchardon BOU 439; vol.10, p.89";"Département des Arts graphiques"
cl020009927;"La Vénus Callipyge";"Bouchardon, Edme";"Vers 1726/1732";"INV 24007, Recto; NIII 14638; MA 12138; Guiffrey et Marcel G 405; vol.10, p.86";"Département des Arts graphiques"
cl010028871;"Zodiaque de Dendéra";;-50;"D 38; E 13482; CM 464";"Département des Antiquités égyptiennes"
cl010077445;"stèle cintrée";;-50;"IM 4223";"Département des Antiquités égyptiennes"
cl010437782;monnaie;;"-51 / -30  ";"FG 465";"Département des Antiquités grecques, étrusques et romaines"
cl010052453;"stèle cintrée";;-51;"IM 3393";"Département des Antiquités égyptiennes"
cl020107460;"Trois statues antiques de femmes drapées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22652, Recto; NIII 24429; MA 12595; Primitifs des Pays-Bas P 247; vol.9, p.348";"Département des Arts graphiques"
