ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145097;"La Vierge et l'Enfant avec sainte Marie l'Egyptienne";"GRANO Antonio";;"RF 38418, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020204149;"L' ermite Zozime donne la Communion à Marie l'Egyptienne, dans le désert";"LENARDI Giovanni Battista";;"INV 16725, Recto; NIII 18370; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020220585;"Assomption de sainte Marie l'Egyptienne";"Chassériau, Théodore";1843;"RF 24342, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220615;"Scènes de la vie de sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24372, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220748;"Femme debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24483, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220779;"Etudes de chevaux, bannière, tambourin, tentes, femme, et scène de cour";"Chassériau, Théodore";;"RF 24510, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020220967;"Sainte femme soutenue par deux figures";"Chassériau, Théodore";;"RF 24638, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020221060;"Figures près d'une statue de la Vierge dans une église";"Chassériau, Théodore";;"RF 24711, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221062;"Homme retenant des chevaux ; femme en désolation ; figure et des anges";"Chassériau, Théodore";;"RF 24713, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221063;"Scène de la légende Marie l'egyptienne";"Chassériau, Théodore";;"RF 24714, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221064;"Femme, vue en buste, la main gauche sur la poitrine";"Chassériau, Théodore";;"RF 24715, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221065;"Deux figures en buste, de dos, tête penchée ; main droite ; doigts ; jambe";"Chassériau, Théodore";;"RF 24716, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221070;"Deux personnages levant les bras ; figure couchée";"Chassériau, Théodore";;"RF 24718, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221073;"Conversion et ensevelissement de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24721, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221074;"Sainte Marie l'Egyptienne à genoux encensée par des anges";"Chassériau, Théodore";;"RF 24722, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221091;"Femme vue en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 24734, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221096;"Femme en haut d'un escalier contre une arcade";"Chassériau, Théodore";;"RF 24736, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221099;"Deux études d'une femme debout, les bras levés : sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24738, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221103;"Etude de bras avec mains croisées";"Chassériau, Théodore";;"RF 24740, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221107;"Marie l'Egyptienne enlevée par les anges";"Chassériau, Théodore";;"RF 24742, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221108;"Tête de jeune femme, vue de face : Marie l'Egyptienne";"Chassériau, Théodore";"vers 1843";"RF 24743, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221109;"Femme devant une statue ; figures montant un escalier";"Chassériau, Théodore";;"RF 24744, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221110;"Conversion de sainte Marie l'Egyptienne ; études de visage et de bras";"Chassériau, Théodore";;"RF 24745, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221112;"Etude de figure drapée, tournée vers la droite, levant le bras droit";"Chassériau, Théodore";;"RF 24747, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221113;"Femme, les deux bras tendus en l'air";"Chassériau, Théodore";;"RF 24747, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020221314;"Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24918, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221339;"Figures gravissant un escalier surplombé de hautes voûtes";"Chassériau, Théodore";;"RF 24943, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221510;"Figure (sans la tête) ramenant sa main droite sur sa poitrine";"Chassériau, Théodore";;"RF 25092, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221548;"Deux mains enlacées";"Chassériau, Théodore";;"RF 25118, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221577;"Etude de draperie";"Chassériau, Théodore";;"RF 25140, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221591;"Deux études de pieds";"Chassériau, Théodore";;"RF 25151, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221606;Draperie;"Chassériau, Théodore";;"RF 25161, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020222190;"Femme debout, de face, devant un arbre, et une autre étude";"Chassériau, Théodore";;"RF 25578, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222478;"Personnage agenouillé soutenant une femme étendue à terre";"Chassériau, Théodore";;"RF 25796, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222501;"Plan ; escalier avec des colonnes ; bâtiment";"Chassériau, Théodore";;"RF 25813, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020222576;"Figure allongée, les épaules nue, la tête à droite";"Chassériau, Théodore";;"RF 25871, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222694;"Têtes, bras, manches et draperies";"Chassériau, Théodore";;"RF 25963, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020223617;"Une main droite";"Chassériau, Théodore";;"RF 26066, 4; vol.25, p.250";"Département des Arts graphiques"
cl020223810;"Cavalier et deux chevaux avançant vers la gauche, un pied";"Chassériau, Théodore";;"RF 26070, 14; vol.25, p.254";"Département des Arts graphiques"
cl020223814;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 18; vol.25, p.254";"Département des Arts graphiques"
cl020223815;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 19; vol.25, p.254";"Département des Arts graphiques"
cl020223837;"Femme debout, tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 41; vol.25, p.254";"Département des Arts graphiques"
cl020223838;"Femme de trois quarts à gauche";"Chassériau, Théodore";;"RF 26070, 42; vol.25, p.254";"Département des Arts graphiques"
cl020223839;"Figure tournée vers la gauche, et bas d'une robe";"Chassériau, Théodore";;"RF 26070, 43; vol.25, p.254";"Département des Arts graphiques"
cl020223841;"Deux études de figure en buste";"Chassériau, Théodore";;"RF 26070, 45; vol.25, p.254";"Département des Arts graphiques"
cl020223842;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 46; vol.25, p.254";"Département des Arts graphiques"
cl020223850;"Figure en buste, de profil à gauche et mains jointes";"Chassériau, Théodore";;"RF 26070, 54; vol.25, p.254";"Département des Arts graphiques"
cl020223868;"Deux mains jointes";"Chassériau, Théodore";;"RF 26070, 72; vol.25, p.254";"Département des Arts graphiques"
cl020223869;"Draperie et pied";"Chassériau, Théodore";;"RF 26070, 73; vol.25, p.254";"Département des Arts graphiques"
cl020223871;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 75; vol.25, p.254";"Département des Arts graphiques"
cl020223872;"Femme debout, éplorée";"Chassériau, Théodore";;"RF 26070, 76; vol.25, p.254";"Département des Arts graphiques"
cl020223878;"Femme en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 26070, 82; vol.25, p.254";"Département des Arts graphiques"
cl020223879;"Un bras";"Chassériau, Théodore";;"RF 26070, 83; vol.25, p.254";"Département des Arts graphiques"
cl020223889;"Femme debout";"Chassériau, Théodore";;"RF 26070, 93; vol.25, p.254";"Département des Arts graphiques"
cl020223892;"Femme en buste, de profil à droite";"Chassériau, Théodore";;"RF 26070, 96; vol.25, p.254";"Département des Arts graphiques"
cl020223921;"Figures sur un escalier";"Chassériau, Théodore";;"RF 26072, 3; vol.25, p.256";"Département des Arts graphiques"
cl020223937;"La conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 19; vol.25, p.256";"Département des Arts graphiques"
cl020223951;"Deux mains entrelacées";"Chassériau, Théodore";;"RF 26072, 33; vol.25, p.256";"Département des Arts graphiques"
cl020223952;"Deux mains entrelacées";"Chassériau, Théodore";;"RF 26072, 34; vol.25, p.256";"Département des Arts graphiques"
cl020223963;"Une figure en buste, les bras tendus vers la gauche";"Chassériau, Théodore";;"RF 26072, 44; vol.25, p.256";"Département des Arts graphiques"
cl020223964;"Une figure debout drapée, la tête vers la gauche";"Chassériau, Théodore";;"RF 26072, 45; vol.25, p.256";"Département des Arts graphiques"
cl020223965;"Etude de mains entrelacées";"Chassériau, Théodore";;"RF 26072, 46; vol.25, p.256";"Département des Arts graphiques"
cl020223967;"Etude d'un pied gauche et d'une tête vue de trois quarts";"Chassériau, Théodore";;"RF 26072, 48; vol.25, p.256";"Département des Arts graphiques"
cl020223973;"Vues de l'intérieur d'un bâtiment avec un escalier";"Chassériau, Théodore";;"RF 26072, 54; vol.25, p.256";"Département des Arts graphiques"
cl020223975;"La Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 56; vol.25, p.256";"Département des Arts graphiques"
cl020224627;"Femme portée par des anges";"Chassériau, Théodore";;"RF 26090, 14; vol.25, p.274";"Département des Arts graphiques"
cl020224723;"Deux études de draperie";"Chassériau, Théodore";;"RF 26152, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224755;"Draperie ; femme, en buste, de profil";"Chassériau, Théodore";;"RF 26181, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224809;"Etude de deux pieds";"Chassériau, Théodore";;"RF 26229, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224810;"Etude de deux bras";"Chassériau, Théodore";;"RF 26229, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020224814;"Etude de draperie";"Chassériau, Théodore";;"RF 26232, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020224834;"Deux têtes de femmes voilées";"Chassériau, Théodore";;"RF 26245, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224835;"Trois études de bras gauche replié";"Chassériau, Théodore";;"RF 26246, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224856;"Fleurs et bordure ornementale à entrelacs et fleurs";"Chassériau, Théodore";;"RF 26264, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224857;"Mains et encensoirs ; tête levée vers la gauche";"Chassériau, Théodore";;"RF 26265, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224895;"Assomption de Marie l'Egyptienne ; recit de Zozime";"Chassériau, Théodore";;"RF 26297, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020224939;"Figure en buste";"Chassériau, Théodore";;"RF 26335.BIS, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224973;"Femme inclinée devant une statue";"Chassériau, Théodore";;"RF 26363, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225015;"Deux études d'une femme de face, les bras croisés, tendus";"Chassériau, Théodore";;"RF 26404, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225045;"Tête d'adolescente, penchée de trois-quarts à droite";"Chassériau, Théodore";;"RF 26433, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225069;"Femme, de profil à droite, et deux têtes de profil";"Chassériau, Théodore";;"RF 26457, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225077;"Deux études de mains jointes";"Chassériau, Théodore";;"RF 26465, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225089;"Bas de la robe d'une femme";"Chassériau, Théodore";;"RF 26477, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225100;"Marie l'Egyptienne debout devant la statue de la Vierge";"Chassériau, Théodore";;"RF 26486, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225110;"Marie l'Egyptienne devant la statue, Hercule enfant étouffant les serpents";"Chassériau, Théodore";;"RF 26494, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225119;"Anges tenant des phylactères";"Chassériau, Théodore";;"RF 26503, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020225120;"Femme dans le narthex d'une église où descendent les fidèles";"Chassériau, Théodore";;"RF 26504, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020225157;"Femme mi-corps levant un bras ; schéma d'un tableau d'autel ; autres femmes";"Chassériau, Théodore";;"RF 26537, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225199;"Figure de dos, élevant un objet";"Chassériau, Théodore";;"RF 26570, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225224;"Tête et bras de femme, de trois quarts à droite";"Chassériau, Théodore";;"RF 26591, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225234;"Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26598, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020226482;"Arbre ; études de draperie";"Chassériau, Théodore";;"RF 24733, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020506374;"Femme, vue en buste, la main gauche contre le visage";"Chassériau, Théodore";;"RF 24728, Verso";"Département des Arts graphiques"
cl020507666;"Décor de la chapelle de sainte Marie l'Egyptienne à l'église Saint-Merri";"Chassériau, Théodore";;"RF 51764, Recto";"Département des Arts graphiques"
cl020519275;"Les trois Maries : Sainte Marie l'égyptienne";"Raimondi, Marcantonio";;"4178 LR/ Recto; 17966; vol.3, p.8";"Département des Arts graphiques"
