ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024174;"Promeneurs au pied de l'Arco degli Argentari";"Robert, Hubert";"Vers 1770";"RF 14797, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020027067;"Paysage avec de grands arbres et une figure assise sur un pont";"ANONYME FRANCAIS XVIIIè s";;"RF 12964, Recto; vol.23, p.336";"Département des Arts graphiques"
cl020027068;"L'église Sainte-Croix-de-Jérusalem, vue de dessus les murs de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 1; vol.23, p.336";"Département des Arts graphiques"
cl020027069;"Vue de l'église Sainte-Croix-de-Jérusalem à Rome";"Valenciennes, Pierre de";;"RF 12965, 2; vol.23, p.336";"Département des Arts graphiques"
cl020027070;"Paysage : vue de dessus les murs de Rome";"Valenciennes, Pierre de";;"RF 12965, 3; vol.23, p.336";"Département des Arts graphiques"
cl020027071;"Vue de la porte Saint-Laurent-hors-les-Murs, près du Campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 4; vol.23, p.336";"Département des Arts graphiques"
cl020027072;"Vue des environs de la porte Saint-Laurent";"Valenciennes, Pierre de";;"RF 12965, 5; vol.23, p.336";"Département des Arts graphiques"
cl020027073;"Vue d'un temple dans le campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027074;"Paysage : vue des environs du campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 7; vol.23, p.336";"Département des Arts graphiques"
cl020027075;"Paysage : vue du Capitole";"Valenciennes, Pierre de";;"RF 12965, 8; vol.23, p.336";"Département des Arts graphiques"
cl020027076;"Vue des environs du Capitole";"Valenciennes, Pierre de";;"RF 12965, 9; vol.23, p.336";"Département des Arts graphiques"
cl020027077;"Vue près de l'égout qui va à l'aqua San Giorgio";"Valenciennes, Pierre de";;"RF 12965, 10; vol.23, p.336";"Département des Arts graphiques"
cl020027078;"Vue près de l'égout qui va à l'aqua San Giorgio";"Valenciennes, Pierre de";;"RF 12965, 11; vol.23, p.336";"Département des Arts graphiques"
cl020027079;Croquis;"Valenciennes, Pierre de";;"RF 12965, 12; vol.23, p.336";"Département des Arts graphiques"
cl020027080;"Paysage : vue des environs des Thermes de Caracalla";"Valenciennes, Pierre de";;"RF 12965, 13; vol.23, p.336";"Département des Arts graphiques"
cl020027081;"Paysage : vue des environs des Thermes de Caracalla";"Valenciennes, Pierre de";;"RF 12965, 14; vol.23, p.336";"Département des Arts graphiques"
cl020027082;"Vue des environs du Campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 15; vol.23, p.336";"Département des Arts graphiques"
cl020027083;"Paysage à Rome";"Valenciennes, Pierre de";;"RF 12965, 16; vol.23, p.336";"Département des Arts graphiques"
cl020027084;"Vue d'une partie du Vatican";"Valenciennes, Pierre de";;"RF 12965, 17; vol.23, p.336";"Département des Arts graphiques"
cl020027085;"Vue d'une partie du Vatican au soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 18; vol.23, p.336";"Département des Arts graphiques"
cl020027086;"Vue du château Saint-Ange";"Valenciennes, Pierre de";;"RF 12965, 19; vol.23, p.336";"Département des Arts graphiques"
cl020027087;"Vue de la boulangerie du pape";"Valenciennes, Pierre de";;"RF 12965, 20; vol.23, p.336";"Département des Arts graphiques"
cl020027088;"Vue d'une tour du mur d'enceinte de Rome, derrière Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 21; vol.23, p.336";"Département des Arts graphiques"
cl020027089;"Derrière Saint-Pierre, les montagnes dans une vapeur de pluie";"Valenciennes, Pierre de";;"RF 12965, 22; vol.23, p.336";"Département des Arts graphiques"
cl020027090;"Vue des montagnes derrière Saint-Pierre de Rome, sous la pluie";"Valenciennes, Pierre de";;"RF 12965, 23; vol.23, p.336";"Département des Arts graphiques"
cl020027091;"Vue exécutée des hauteurs de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 24; vol.23, p.336";"Département des Arts graphiques"
cl020027092;"Vue exécutée des hauteurs de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 25; vol.23, p.336";"Département des Arts graphiques"
cl020027093;"Vue exécutée de la colonnade de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 26; vol.23, p.336";"Département des Arts graphiques"
cl020027094;"Vue exécutée de la colonnade de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 27; vol.23, p.336";"Département des Arts graphiques"
cl020027095;"Vue de la villa Falconieri, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 28; vol.23, p.336";"Département des Arts graphiques"
cl020027096;"Vue de la villa Falconieri, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 29; vol.23, p.336";"Département des Arts graphiques"
cl020027097;"Vue de la villa Falconieri";"Valenciennes, Pierre de";;"RF 12965, 30; vol.23, p.336";"Département des Arts graphiques"
cl020027098;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 31; vol.23, p.336";"Département des Arts graphiques"
cl020027099;"Vue de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 32; vol.23, p.336";"Département des Arts graphiques"
cl020027100;"Vue des jardins de la villa Borghèse, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 33; vol.23, p.336";"Département des Arts graphiques"
cl020027101;"Vue de la Villa Mondragone, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 34; vol.23, p.336";"Département des Arts graphiques"
cl020027102;"Vue des jardins de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 35; vol.23, p.336";"Département des Arts graphiques"
cl020027103;"Vue des jardins de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 36; vol.23, p.336";"Département des Arts graphiques"
cl020027104;"Vue de Rocca di Papa, dans les environs de Rome";"Valenciennes, Pierre de";;"RF 12965, 37; vol.23, p.336";"Département des Arts graphiques"
cl020027105;"Vue des environs de Tusculum, sur la route de Naples";"Valenciennes, Pierre de";;"RF 12965, 38; vol.23, p.336";"Département des Arts graphiques"
cl020027106;"Vue de la villa Conti à Frascati";"Valenciennes, Pierre de";;"RF 12965, 39; vol.23, p.336";"Département des Arts graphiques"
cl020027107;"vue de Frascati";"Valenciennes, Pierre de";;"RF 12965, 40; vol.23, p.336";"Département des Arts graphiques"
cl020027108;"Vue de Frascati";"Valenciennes, Pierre de";;"RF 12965, 41; vol.23, p.336";"Département des Arts graphiques"
cl020027109;"Paysage aux environs de Frascati";"Valenciennes, Pierre de";;"RF 12965, 42; vol.23, p.336";"Département des Arts graphiques"
cl020027110;"Petites études d'architecture";"Valenciennes, Pierre de";;"RF 12965, 43; vol.23, p.336";"Département des Arts graphiques"
cl020027111;"Vue de Frascati";"Valenciennes, Pierre de";;"RF 12965, 44; vol.23, p.336";"Département des Arts graphiques"
cl020027112;"Vue de Frascati avec des franciscaines";"Valenciennes, Pierre de";;"RF 12965, 45; vol.23, p.336";"Département des Arts graphiques"
cl020027113;"Vue des environs de Frascati";"Valenciennes, Pierre de";;"RF 12965, 46; vol.23, p.336";"Département des Arts graphiques"
cl020027114;"Paysage avec des oliviers, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 47; vol.23, p.336";"Département des Arts graphiques"
cl020027115;"Vue de Frascati";"Valenciennes, Pierre de";;"RF 12965, 48; vol.23, p.336";"Département des Arts graphiques"
cl020027116;"Les capucins de Frascati";"Valenciennes, Pierre de";;"RF 12965, 49; vol.23, p.336";"Département des Arts graphiques"
cl020027117;"La villa Aldobrandini à Frascati";"Valenciennes, Pierre de";;"RF 12965, 50; vol.23, p.336";"Département des Arts graphiques"
