ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165349;"objet votif";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 4505; CCO A. 817";"Département des Antiquités orientales"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010137802;"instrument et objet divers";;;"AO 13105";"Département des Antiquités orientales"
cl010171215;objet;;;"N 8321; N III 3278; MN 1363";"Département des Antiquités orientales"
cl010127814;"dalle ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 2204";"Département des Antiquités orientales"
cl010127815;"dalle ; objet funéraire";;-4;"AO 2205";"Département des Antiquités orientales"
cl010118502;"stèle ; objet votif";;"-200 / 0  (Punique)";"AO 1026";"Département des Antiquités orientales"
cl010180691;"objet votif";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 7293; GS 6517";"Département des Antiquités orientales"
cl010127813;"dalle ; objet funéraire";;57;"AO 2203";"Département des Antiquités orientales"
cl010199845;"objet indéterminé";;;"AS 8348";"Département des Antiquités orientales"
cl010123369;"stèle ; objet funéraire";;"100 / 200  (Romain Impérial)";"AO 30045";"Département des Antiquités orientales"
cl010165596;"relief ; objet votif";;"-2340 / -2200  (Akkad)";"AO 4799";"Département des Antiquités orientales"
cl010118506;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1114; P 107";"Département des Antiquités orientales"
cl010154571;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 3025";"Département des Antiquités orientales"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010165582;"plaque ; objet votif";;"vers -2130";"AO 4783";"Département des Antiquités orientales"
cl010127788;"stèle ; objet funéraire";;"100 / 150  (Romain Impérial)";"AO 1555";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010143222;"objet indéterminé";;;"AO 18435; M. 711";"Département des Antiquités orientales"
cl010120710;"objet indéterminé";;"-2112 / -1763  (Ur III [?])";"AO 15387; T 449";"Département des Antiquités orientales"
cl010134345;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 650; Hermary, 1989, n° 990";"Département des Antiquités orientales"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010122478;"statue ; objet funéraire";;"-750 / -600  (Chypro-archaïque I)";"AM 1196; Hermary, 1989, n° 593; AO 4411";"Département des Antiquités orientales"
cl010118478;"stèle ; objet funéraire";;"vers -450";"AM 1703";"Département des Antiquités orientales"
cl010127823;"relief ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 4148";"Département des Antiquités orientales"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl010178098;"objet indéterminé";;;"SB 4195; GS 636";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010118507;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1112; P 108";"Département des Antiquités orientales"
cl010127801;"relief ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 2067";"Département des Antiquités orientales"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010177876;"objet indéterminé";;;"SB 4237; GS 825";"Département des Antiquités orientales"
cl010240245;"objet indéterminé";;;"SB 17995; AS 8754";"Département des Antiquités orientales"
cl010240259;"objet indéterminé";;;"SB 18014";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010240246;"objet indéterminé";;;"SB 17996; AS 5510";"Département des Antiquités orientales"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
cl010240256;"objet indéterminé";;;"SB 18011";"Département des Antiquités orientales"
cl010240257;"objet indéterminé";;;"SB 18012";"Département des Antiquités orientales"
cl010240260;"objet indéterminé";;;"SB 18015; AS 8968";"Département des Antiquités orientales"
cl010127824;"relief ; objet funéraire";;"150 / 225  (Romain Impérial)";"AO 4449";"Département des Antiquités orientales"
cl010165649;"objet funéraire";;;"AO 4894";"Département des Antiquités orientales"
cl010127830;"relief ; objet funéraire";;"150 / 250  (Romain Impérial)";"AO 5001; Ledrain 1886, 8";"Département des Antiquités orientales"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010136383;"objet indéterminé";;;"AO 11659 A; RS 8.199";"Département des Antiquités orientales"
cl010163293;"rasoir ; objet votif";;"-400 / -200  (Punique)";"AO 3849";"Département des Antiquités orientales"
cl010123250;"stèle ; objet votif";;"-333 / -300  (Hellénistique ; Phénicien)";"AO 4821; Ledrain 1888, 140";"Département des Antiquités orientales"
cl010240258;"objet indéterminé";;;"SB 18013";"Département des Antiquités orientales"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010406490;"objet indéterminé";;;"AO 11659 B";"Département des Antiquités orientales"
cl010162337;"masse d'armes ; objet votif";;"-2112 / -2004  (Ur III)";"AO 3761";"Département des Antiquités orientales"
cl010193188;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6547";"Département des Antiquités orientales"
cl010144020;"vase miniature ; objet votif";;"-1400 / -1200  (Bronze récent II)";"AO 19246";"Département des Antiquités orientales"
cl010120459;"masse d'armes ; objet votif";;"-1244 / -1208  (Médio-assyrien : Tukulti-Ninurta I)";"AO 2152; Pottier 1917, 108";"Département des Antiquités orientales"
cl010139525;"vase miniature ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14685";"Département des Antiquités orientales"
cl010150611;"masse d'armes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 262";"Département des Antiquités orientales"
cl010127819;"stèle ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 3984";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010165472;"hache ; objet votif";;"-1550 / -1150  (Bronze récent)";"AO 4654";"Département des Antiquités orientales"
cl010179451;"statue ; objet funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5624";"Département des Antiquités orientales"
cl010118497;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"MNB 2029";"Département des Antiquités orientales"
