ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010007557;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"N 656 B; Salt n°3373";"Département des Antiquités égyptiennes"
cl010026302;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"AF 425; Salt n°3374; N 501 ?";"Département des Antiquités égyptiennes"
cl010074601;tissu;;"-1184 / -1153  (Ramsès III)";"N 614; Salt n°1896";"Département des Antiquités égyptiennes"
cl010007558;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"N 656 A; Salt n°3372";"Département des Antiquités égyptiennes"
cl020525544;"Iconographie égyptienne. Pl 1013 : Rois d'Egypte : Ménephtah II ; Ménephtah III ; Ouérri ; Ramsès IV ; Isis ; Ramsès VI Pl 1014 : Rois d'Egypte : Ramsès IX ; Ramsès X ; Ramsès XI ; Améneusès ?? ; Tascia Pl 1015 : Rois d'Egypte : Téwékôcrniro ; Ramsès IX ; Ramsès XV ; Amensi Péhôr ; Phiscian ; Rêkaantmé Pl 1016 : Rois d'Egypte : Atôrsin ; Sciscion 1er ; Usciôpt ; Osorkon II ; Shiabak ; Sciabatok";"BIGANT Jean-Baptiste";;"10373 C/ Recto; 8185";"Département des Arts graphiques"
cl010482366;"Papyrus Reverseaux III";;"-1279 / -1213  (Ramsès II)";RFML.AE.2019.52.3;"Département des Antiquités égyptiennes"
cl010009184;"chevalière massive ; bague à chaton ovale";;"-1390 / -1136 (?)  (Amenhotep III [?] ; Ramsès VI [?])";"E 3607; Fould n°764";"Département des Antiquités égyptiennes"
cl020525543;"Iconographie égyptienne. Pl 1009 : Rois d'Egypte : Amenoph I ; Naphré Ari ; Thouthmès I ; Aahmès ; Thouthmès II ; Aménéuhé Pl 1010 : Rois d'Egypte : Réninofré ; Aménoph II ; Thouthmès V ; Montemwa ; Aménoph III Pl 1011 : Rois d'Egypte : Horus ; Siphtal ; Taosra ; Ramsès I ; Ménephtah I Pl 1012 : Rois d'Egypte : Tsiré Ière ; Ménephtah I ; Ramsès II ; Ramsès III ; Nofré Ari ; Botiante";"BIGANT Jean-Baptiste";;"10372 C/ Recto; 8184";"Département des Arts graphiques"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl020525545;"Iconographie égyptienne. Pl 1017 : Rois d'Egypte : Tahraka ; Psametik II ; Psametik I ; Nitocris ; Aahmès ; Mihôrt Pl 1018 : Rois d'Egypte : Hachôr ; Primut ; Nahsctefurb ; Anommai ; Nebto ; Titi Pl 1019 : Rois d'Egypte : Tsintentôph ; Ramsès-Mand ; Ramsès III ; Téréi ; Alexandre Pl 1020 : Rois d'Egypte : Philippe Arrhidée ; Arsinoé ; Erkamon ; Atarramon ; Ptolémée II ; Ptolémée III";"BIGANT Jean-Baptiste";;"10374 C/ Recto; 8186";"Département des Arts graphiques"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010011260;"relief mural ; bloc de paroi ; montant de porte";;"-1184 / -1153  (Ramsès III)";"E 32767; MG 14718";"Département des Antiquités égyptiennes"
cl010019085;scarabée;;"-1184 / -1153 (?)  (Ramsès III)";"N 613; AF 6812";"Département des Antiquités égyptiennes"
cl010078770;"cône funéraire";;"-1184 / -1153  (Ramsès III)";"E 10671; CF 50";"Département des Antiquités égyptiennes"
cl010079467;"élément de meuble";;"-1184 / -1153  (Ramsès III)";"N 796";"Département des Antiquités égyptiennes"
cl010006627;vase;;"-1184 / -1153  (Ramsès III)";"N 2254 1";"Département des Antiquités égyptiennes"
cl010017804;colonne;;"-1184 / -1153  (Ramsès III)";"E 14215";"Département des Antiquités égyptiennes"
cl010022517;"stèle cintrée ; stèle à un registre";;"-1184 / -1153  (Ramsès III)";"C 217; E 5598";"Département des Antiquités égyptiennes"
cl010010409;obélisque;;"-1493 / -1153  (Ramsès III ; Thoutmosis II)";"E 5614; D 63";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010017655;autel;;"-1279 / -1108 (?)  (Ramsès II ; Ramsès IX)";"D 61; AF 37; E 3448 ?";"Département des Antiquités égyptiennes"
cl010029048;poids;;"-1184 / -1153  (Ramsès III)";"E 10766";"Département des Antiquités égyptiennes"
cl010009395;statue;;"-1390 / -1352  (Amenhotep III)";"E 20001; MG 2502";"Département des Antiquités égyptiennes"
cl010037330;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8149; MN 1268";"Département des Antiquités égyptiennes"
cl010037697;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8143; MN 1262";"Département des Antiquités égyptiennes"
cl010037836;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8196; MN 1315";"Département des Antiquités égyptiennes"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010020028;scaraboïde;;"-1279 / -332 (?)  (Ramsès II [?] ; Basse Époque [?])";"AF 10220";"Département des Antiquités égyptiennes"
cl010011738;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8139; MN 1258";"Département des Antiquités égyptiennes"
cl010037847;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8220; MN 1339";"Département des Antiquités égyptiennes"
cl010037848;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8221; MN 1340";"Département des Antiquités égyptiennes"
cl010037850;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8232; MN 1351";"Département des Antiquités égyptiennes"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010037329;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8170; MN 1289";"Département des Antiquités égyptiennes"
cl010037509;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1260; N 8141 ?";"Département des Antiquités égyptiennes"
cl010037838;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8185; MN 1304";"Département des Antiquités égyptiennes"
cl010037842;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"AF 13702";"Département des Antiquités égyptiennes"
cl010037845;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1346; NIII 3060; N 8227 ?";"Département des Antiquités égyptiennes"
cl010037846;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8222; MN 1341";"Département des Antiquités égyptiennes"
