ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054823;"Quentin Durward et le Balafré (Walter Scott, Quentin Durward, chap.V), dit aussi Scène de théâtre";"Delacroix, Eugène ; France";"1828 / 1829  (2e quart du XIXe siècle)";"MNR 144; D 75-1-5";"Département des Peintures"
cl010054627;"Une Arcade. Paysage vénitien";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 323; D 1956 2 1";"Département des Peintures"
cl010054619;"Mucius Scaevola";"Diziani, Gaspare ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 322; Inv 57 2 7";"Département des Peintures"
cl010054729;"Portrait d'homme tenant un livre";"Jacob, Cornelisz. van Oostsanen ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 456";"Département des Peintures"
cl010054703;"Vierge et Enfant";"Campin, Robert ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 382; D 1953 2-5";"Département des Peintures"
cl010054806;"La Continence de Scipion";"Pays-Bas du Sud ; Verhagen, Pierre Joseph";"1700 / 1800  (XVIIIe siècle)";"MNR 964";"Département des Peintures"
cl010054636;"Saint Antoine (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 264";"Département des Peintures"
cl010054640;"La Vierge, l'Enfant et deux anges musiciens (panneau du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 272";"Département des Peintures"
cl010054715;"Femme et enfant au miroir";"Pays-Bas du Sud ; Floris, Frans";"1500 / 1600  (XVIe siècle)";"MNR 384";"Département des Peintures"
cl010101514;"Pompée s'embarque sur les galères à Chypre, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 98; D.78.3.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054096;Concert;"Benson, Ambrosius ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 826";"Département des Peintures"
cl010054126;Allégorie;"Spranger, Bartholomeus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 956";"Département des Peintures"
