ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258253;"Tireur d'épine";;;"Br 4382; MND 2120";"Département des Antiquités grecques, étrusques et romaines"
cl020135106;"Le tireur d'épine";"Chapu, Henri";;"RF 23057, 3; vol.24, p.432";"Département des Arts graphiques"
cl020554074;"Le tireur d'épine";"ANONYME ITALIEN XVè s";;"178 Ni/ Recto; 17673; vol.9, p.45";"Département des Arts graphiques"
cl020140014;"Le Tireur d'épine";"Chapu, Henri";;"RF 23185, 19; vol.24, p.442";"Département des Arts graphiques"
cl010114086;"Statuette : le tireur d'épine";"D'après l'antique ; Severo da Ravenna";;"OA 6129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524852;"Le Tireur d'épine, vu de dos";"BALDUS Edouard-Denis";;"10577 C/ Recto; 13821 / 33 C";"Département des Arts graphiques"
cl020524851;"Le Tireur d'épine, vu du côté droit";"BALDUS Edouard-Denis";;"10576 C/ Recto; 13821 / 33 B";"Département des Arts graphiques"
cl020524850;"Le Tireur d'épine vu sous trois angles différents";"BALDUS Edouard-Denis";;"10575 C/ Recto; 13821 / 33 A";"Département des Arts graphiques"
cl010270958;"Tirage d'une statue de jeune homme, dite ""Spinario""";;;"Gy 0559";"Département des Antiquités grecques, étrusques et romaines"
cl010276392;statuette;;;"Ma 255";"Département des Antiquités grecques, étrusques et romaines"
cl020532699;"PL 711 : Statues antiques de l'Europe : faune (2 statues) ; Faune et panthère (2 statues) PL 712 : Statues antiques de l'Europe : faune tenant un rhyton, faune (2 statues) ; faune sautant à la corde PL 713 : Statues antiques de l'Europe : faune dormant (2 statues) ; fragment de faune PL 714 : Statues antiques de l'Europe : faune; le tireur d'épine ; faune dansant (2 statues)";"NORMAND Charles Pierre Joseph";;"10256 C/ Recto; 8068";"Département des Arts graphiques"
cl010096825;"Statuette : Spinario";;;"MR 1677; OA 9102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345146;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1691; 1691/Clermont/Fd";"Département des Antiquités grecques, étrusques et romaines"
