ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020494;"Canons de Paris portés à Montmartre (15 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6183, Recto; Inv. français, t. XIII B 1994; vol.21, p.200";"Département des Arts graphiques"
cl020023001;"Vue de Montmartre";"Jongkind, Johan Barthold";;"RF 10975, Recto; vol.23, p.114";"Département des Arts graphiques"
cl020026184;"Une carrière à Montmartre en 1796, et annotation manuscrite";"ANONYME FRANCAIS XVIIIè s";1796;"RF 12305, Recto; vol.23, p.243";"Département des Arts graphiques"
cl020028511;"Vue de Montmartre";"Leprince, Auguste-Xavier";;"RF 13657, 11; vol.23, p.383";"Département des Arts graphiques"
cl020028512;"Vue de Montmartre";"Leprince, Auguste-Xavier";;"RF 13657, 12; vol.23, p.383";"Département des Arts graphiques"
cl020028573;"Vue de Montmartre";"Leprince, Auguste-Xavier";1820;"RF 13658, 15; vol.23, p.383";"Département des Arts graphiques"
cl020028574;"Vue de Montmartre";"Leprince, Auguste-Xavier";1820;"RF 13658, 16; vol.23, p.383";"Département des Arts graphiques"
cl020028587;"A Montmartre, cheval harnaché devant un paysage";"Leprince, Auguste-Xavier";1820;"RF 13658, 29; vol.23, p.383";"Département des Arts graphiques"
cl020028588;Arbustes;"Leprince, Auguste-Xavier";1820;"RF 13658, 30; vol.23, p.383";"Département des Arts graphiques"
cl020028589;"Habitation à Montmartre";"Leprince, Auguste-Xavier";1820;"RF 13658, 31; vol.23, p.383";"Département des Arts graphiques"
cl020028682;"Vue de Montmartre";"Leprince, Auguste-Xavier";1822;"RF 13660, 7; vol.23, p.384";"Département des Arts graphiques"
cl020028683;"Vue de Montmartre";"Leprince, Auguste-Xavier";1822;"RF 13660, 8; vol.23, p.384";"Département des Arts graphiques"
cl020028717;"Paysage vue de Montmartre";"Leprince, Auguste-Xavier";1822;"RF 13660, 42; vol.23, p.384";"Département des Arts graphiques"
cl020028718;"Groupe de figures assises près d'une maison à Montmartre";"Leprince, Auguste-Xavier";1822;"RF 13660, 43; vol.23, p.384";"Département des Arts graphiques"
cl020028878;"Habitations à Montmartre";"Leprince, Auguste-Xavier";;"RF 13663, 36; vol.23, p.384";"Département des Arts graphiques"
cl020035198;"Palissade de bois à Montmartre (?)";"GAVARNI Paul";;"RF 31379, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020039586;"Une rue à Montmartre";"STEINLEN Théophile Alexandre";;"RF 31824, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020132479;"La Rue Lepic à Montmartre";"PIETTE Ludovic";1868;"RF 22611, Recto; Inv. français, t. XIII B 1316; vol.24, p.383";"Département des Arts graphiques"
cl020512902;"Au théâtre de l'oeuvre, les bureaux de la Revue Blanche, les toits de Paris";"BONNARD Pierre";"vers 1910";"RF 52756, 2";"Département des Arts graphiques"
