ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037151;"Vue du Rathaus de Brême";"BURGESS John";;"RF 35984, Recto; vol.28, p.136";"Département des Arts graphiques"
cl010274582;plat;"apparenté au peintre de Grassi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 586; Cp 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010274581;plat;"groupe de Lyman Allyn";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 585; Cp 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010274579;plat;"palmer-scallop painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 583; Cp 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010274577;plat;"Three-Stripe painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 581; ED 993; N 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010274587;plat;"Flatfish painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 312; K 590";"Département des Antiquités grecques, étrusques et romaines"
cl010274576;plat;"peintre de l'hippocampe";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 580; ED 948; N 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010274584;plat;"groupe de Carlsruhe 66-140";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 588; Cp 1111";"Département des Antiquités grecques, étrusques et romaines"
cl020201548;"Le Couronnement de la Vierge";"CALVAERT Dionys";;"INV 11494, Recto; NIII 1216; MA 1178; Primitifs des Pays-Bas P 618; vol.5, p.305";"Département des Arts graphiques"
cl020039688;"Sainte Maria Maddalena de' Pazzi portée en gloire par des anges";"Franceschini, Baldassare da Voltera";;"RF 31924, Recto; Inventaire italien, t. IV R 662; vol.27, p.97";"Département des Arts graphiques"
cl020133054;"Homme avançant une torche à la main et divers personnages";"Delacroix, Eugène";1829;"RF 22954, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020003643;"Tête de femme avec coiffure maniérée, vue de profil vers la droite";"CLOVIO Giulio";;"INV 2782, Recto; NIII 22823; MA 12584; vol.1, p.443";"Département des Arts graphiques"
cl020142855;"Figure à demi-vêtue et tenant une massue";"Delacroix, Eugène";;"RF 23319, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020539157;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8293 LR/ Recto; 3606a; vol.6, p.28";"Département des Arts graphiques"
cl020003570;"Tête de femme avec coiffure maniérée, vue de profil vers la gauche";"CLOVIO Giulio";;"INV 2714, Recto; NIII 23462; MA 12584; vol.1, p.435";"Département des Arts graphiques"
cl020037939;"Le Reniement de saint Pierre";"Delacroix, Eugène";1862;"RF 36499, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";"Rembrandt, Harmensz. van Rijn";;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl020114802;"Vénus blessée par Diomède implore Jupiter";"David, Jacques-Louis";1812;"RF 1918, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020006943;"Deux figures nues, assises, et saint Jean-Baptiste, nu, appuyé sur un nuage";"Solimena, Francesco";;"INV 9813, Recto; NIII 3156; MA 3008; vol.4, p.510";"Département des Arts graphiques"
cl020519698;"Histoire de trois frères";"MAITRE CC";;"4601 LR/ Recto; 8162; vol.3, p.16";"Département des Arts graphiques"
cl020537332;"Portrait d'Odilon Redon pour l'Hommage à Cézanne";"DENIS Maurice";"Vers 1898/1900";"RF 54652, Recto";"Département des Arts graphiques"
cl020205965;"Homme drapé, debout, de profil vers la gauche, tendant sa main droite";"ROCHETEL Michel";;"INV 18365, Recto; NIII 1144; MA 1108; vol.7, p.535";"Département des Arts graphiques"
cl020112690;"Profil de jeune fille et étude de deux mains posées l'une sur l'autre";"Dürer, Albrecht";1522;"RF 1080, Recto; Allemands A 130; vol.19, p.91";"Département des Arts graphiques"
cl020012504;"Saint Jean l'Evangéliste";"ROCHETEL Michel";;"INV 33648, Recto; NIII 23182; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020018498;"Etude d'un chameau aux bosses tombantes, couché, et de la tête d'un autre";"Rembrandt, Harmensz. van Rijn";;"RF 4748, Recto; Hollandais H 1335; vol.20, p.277";"Département des Arts graphiques"
cl020205966;"Homme drapé, debout, la tête tournée vers la droite: saint Pierre?";"ROCHETEL Michel";;"INV 18366, Recto; NIII 1145; MA 1109; vol.7, p.535";"Département des Arts graphiques"
cl020107873;"Saint Jérôme en prière dans une grotte";"Rembrandt, Harmensz. van Rijn";;"INV 22998, Recto; NIII 28657; MA 12636; Hollandais H 1286; vol.9, p.408";"Département des Arts graphiques"
cl020111587;"Christ en croix";"Dürer, Albrecht";1523;"RF 60, Recto; Allemands A 113; vol.19, p.5";"Département des Arts graphiques"
cl020205967;"Homme drapé, debout, tenant de sa main droite une bourse : Saint Matthieu";"ROCHETEL Michel";;"INV 18367, Recto; NIII 1146; MA 1110; vol.7, p.536";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020005892;"Le Christ mort sur les genoux de sa mère";"PUPINI Biagio";;"INV 8857, Recto; NIII 7306; MA 6801; Inventaire italien, t. XII RS 154; vol.4, p.334";"Département des Arts graphiques"
cl020572481;"Le Père sévère";"Aldegrever, Heinrich";1553;"L 19 LR/68 Recto; 1240; vol.9, p.18";"Département des Arts graphiques"
cl020108544;"Portrait d'une jeune fille, en buste, vue de face";"Dürer, Albrecht";1521;"INV 18590, Recto; NIII 8262; MA 7760; Allemands A 129; vol.8, p.20";"Département des Arts graphiques"
cl020572473;"Médée et Jason";"Aldegrever, Heinrich";1529;"L 19 LR/60 Recto; 1231; vol.9, p.18";"Département des Arts graphiques"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020572629;"La Fortune";"Aldegrever, Heinrich";1555;"L 20 LR/138 Recto; 1300; vol.9, p.19";"Département des Arts graphiques"
cl020572670;"Vignette aux deux rinceaux";"Aldegrever, Heinrich";;"L 21 LR/179 Recto; 1394; vol.9, p.20";"Département des Arts graphiques"
cl020583868;"Etude d'homme en négligé, portant perruque et s'apprêtant à priser, à mi-corps. Deux études de main tenant la tabatière ouverte. Etude de main pinçant la poudre de tabac";"Largillière, Nicolas de";;"RF 54900, Recto";"Département des Arts graphiques"
cl020572635;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/144 Recto; 8822; vol.9, p.19";"Département des Arts graphiques"
cl020539156;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8292 LR/ Recto; 767a; vol.6, p.28";"Département des Arts graphiques"
cl020572633;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/142 Recto; 8820; vol.9, p.19";"Département des Arts graphiques"
cl020572560;"Phaéton et le soleil";"Aldegrever, Heinrich";1533;"L 20 LR/69 Recto; 1241; vol.9, p.18";"Département des Arts graphiques"
cl020572568;Mars;"Aldegrever, Heinrich";1529;"L 20 LR/77 Recto; 17191; vol.9, p.18";"Département des Arts graphiques"
cl020572669;"Vignette d'ornement aux poissons chimériques et rinceaux";"Aldegrever, Heinrich";;"L 21 LR/178 Recto; 1393; vol.9, p.20";"Département des Arts graphiques"
