ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010030365;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 7655; AF 1654 BIS";"Département des Antiquités égyptiennes"
cl010017505;"coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 2677; Durand n°294; Thédenat-Duvent n°77";"Département des Antiquités égyptiennes"
cl010339897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 709; D.961.2.115";"Département des Antiquités égyptiennes"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010015377;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11889; BN 710";"Département des Antiquités égyptiennes"
cl010009760;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 C; Salt n°3890; 1100";"Département des Antiquités égyptiennes"
cl010032831;"sarcophage à viscères momiforme ; élément momifié";;"-1069 / -943  (XXIe dynastie)";"N 2719 D; Salt n°3889";"Département des Antiquités égyptiennes"
cl010009759;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 A; Salt n°3888; 1099";"Département des Antiquités égyptiennes"
cl010032830;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"N 2719 B; Salt n°3891; 1101";"Département des Antiquités égyptiennes"
cl010015375;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11895; BN 724";"Département des Antiquités égyptiennes"
cl010081116;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33876";"Département des Antiquités égyptiennes"
cl010015374;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11894; BN 723 Bis";"Département des Antiquités égyptiennes"
cl010339686;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33540; BN 712";"Département des Antiquités égyptiennes"
cl010015376;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11893; BN 721";"Département des Antiquités égyptiennes"
cl010339689;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33551; BN 719";"Département des Antiquités égyptiennes"
cl010081125;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3618";"Département des Antiquités égyptiennes"
cl010081121;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33861";"Département des Antiquités égyptiennes"
cl010081119;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33879";"Département des Antiquités égyptiennes"
cl010081126;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3303";"Département des Antiquités égyptiennes"
cl010373789;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?";"Département des Antiquités égyptiennes"
cl010339629;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?; ME 150; D.890.1.3; 257";"Département des Antiquités égyptiennes"
cl010008718;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 160";"Département des Antiquités égyptiennes"
cl010008719;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 168 ou 162?";"Département des Antiquités égyptiennes"
cl010373788;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?";"Département des Antiquités égyptiennes"
cl010019727;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 75; Durand n°246 ?; Champollion Q. 163; 1067";"Département des Antiquités égyptiennes"
cl010019326;statue;;"-1069 / -943  (XXIe dynastie)";"N 2872; Salt n°3641; CC 44; Champollion U. 19";"Département des Antiquités égyptiennes"
cl010015606;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3300";"Département des Antiquités égyptiennes"
cl010081088;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Champollion Q. 163 ?";"Département des Antiquités égyptiennes"
cl010016217;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 66; Champollion Q. 105; Durand n°270; 1070";"Département des Antiquités égyptiennes"
