ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000068;"Saint François recevant les stigmates et deux anges";"BALASSI Mario";;"INV 58, Recto; NIII 22144; MA 12563; Inventaire italien, t. IV R 39; vol.1, p.10";"Département des Arts graphiques"
cl020000933;"Saint François recevant les stigmates et un autre saint à droite";"ANONYME FLORENTIN XVIè s";;"INV 21, Recto; NIII 743; MA 731; vol.1, p.5";"Département des Arts graphiques"
cl020001609;"Martyre des dix-mille sur le Mont Ararat";"VINI Sebastiano";;"INV 1018, Recto; NIII 7451; MA 6945; vol.1, p.162";"Département des Arts graphiques"
cl020001811;"Saint François recevant les stigmates";"FRANCHI Antonio";"vers 1676/1696";"INV 1201, Recto; NIII 22242; MA 12563; Inventaire italien, t. IV R 328; vol.1, p.188";"Département des Arts graphiques"
cl020002090;"Décor de voûte et de paroi, avec saint François recevant les stigmates";"POCCETTI Bernardino";;"INV 1450, Recto; NIII 769; MA 755; Inventaire italien, t.III W 573; vol.1, p.233";"Département des Arts graphiques"
cl020002732;"Saint François recevant les stigmates";"Vanni, Francesco";;"INV 2009, Recto; NIII 1361; MA 1312; Inventaire italien, t.III W 622; vol.1, p.333";"Département des Arts graphiques"
cl020003737;"Saint François recevant les stigmates";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6881, Recto; NIII 6057; MA 5637; vol.4, p.9";"Département des Arts graphiques"
cl020004012;"Saint François en prière et stigmatisation de saint François";"Carrache, Augustin (Carracci, Agostino)";;"INV 7113, Recto; NIII 7171; MA 6679; vol.4, p.49";"Département des Arts graphiques"
cl020004372;"Saint François d'Assise reçevant les stigmates";"Carrache, Augustin (Carracci, Agostino)";;"INV 7439, Recto; NIII 5249; MA 4923; Inventaire italien, t. VII Q 327; vol.4, p.104";"Département des Arts graphiques"
cl020004650;"Saint François en adoration devant le Christ, la Vierge et saint Jean";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7707, Recto; NIII 5176; MA 4858; Inventaire italien, t. VII Q 48; vol.4, p.146";"Département des Arts graphiques"
cl020004929;"Saint François d'Assise recevant les stigmates";"CARRACCI Ecole des";;"INV 7973, Recto; NIII 5646; MA 5258; vol.4, p.190";"Département des Arts graphiques"
cl020004930;"Saint François d'Assise recevant les stigmates";"CARRACCI Ecole des";;"INV 7974, Recto; NIII 24371; MA 12595; vol.4, p.190";"Département des Arts graphiques"
cl020004931;"Saint François d'Assise recevant les stigmates";"CARRACCI Ecole des";;"INV 7975, Recto; NIII 6444; MA 5978; vol.4, p.190";"Département des Arts graphiques"
cl020005014;"Saint François d'Assise reçevant les stigmates";"Carrache, Augustin (Carracci, Agostino)";"vers 1557/1602";"INV 8054, Recto; NIII 23969; MA 12591; Inventaire italien, t. VII Q 326; vol.4, p.203";"Département des Arts graphiques"
cl020006175;"Stigmatisation de saint François";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9114, Recto; NIII 5833; MA 5437; vol.4, p.377";"Département des Arts graphiques"
cl020006988;"Saint Léonard, saint Marc et saint François recevant les stigmates";"Paolo Caliari, dit Veronese";;"INV 4672, Recto; NIII 24461; MA 12596; vol.3, p.5";"Département des Arts graphiques"
cl020007449;"Saint François recevant les stigmates";"Carrache, Annibal (Carracci, Annibale)";;"INV 5132, Recto; NIII 3582; MA 3398; Inventaire italien, t. VII Q 463; vol.3, p.81";"Département des Arts graphiques"
cl020007462;"Saint François stigmatisé";"Muziano, Girolamo";;"INV 5145, Recto; NIII 3583; MA 3399; vol.3, p.83";"Département des Arts graphiques"
cl020011564;"San Diego intercédant pour le fils de Juan de Herrera";"Corneille, Michel II";;"INV 25434, Recto; NIII 6896; MA 6415; Inventaire italien, t. VII Q 932; vol.10, p.316";"Département des Arts graphiques"
cl020011568;"Saint François recevant les stigmates";"Corneille, Michel II";;"INV 25438, Recto; NIII 6900; MA 6419; Inventaire italien, t. VII Q 383; vol.10, p.317";"Département des Arts graphiques"
cl020011569;"Saint François en prière dans un paysage";"Corneille, Michel II";;"INV 25439, Recto; NIII 6901; MA 6420; Inventaire italien, t. VII Q 395; vol.10, p.317";"Département des Arts graphiques"
cl020100039;"Six études pour saint François reçevant les stigmates";"Palma Giovane (Jacopo Palma, dit)";;"INV 2859, Recto; NIII 2377; MA 2279; vol.2, p.6";"Département des Arts graphiques"
cl020100056;"Tête d'homme, de profil, vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2876, Recto; NIII 25885; MA 12609; vol.2, p.8";"Département des Arts graphiques"
cl020103839;"Stigmatisation de saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 13597, Recto; NIII 20873; MA 12555; vol.6, p.262";"Département des Arts graphiques"
cl020103857;"Saint agenouillé, étude pour saint François reçevant les stigmates";"ANONYME ITALIEN XVIIè s";;"INV 13615, Recto; NIII 20918; MA 12555; vol.6, p.266";"Département des Arts graphiques"
cl020106193;"Trois scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21555, Recto; NIII 18782; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl020106220;"Deux scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21582, Recto; NIII 18835; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020108596;"Saint François recevant les stigmates";"Dürer, Albrecht";;"INV 18636, Recto; NIII 28391; MA 12634; Allemands A 188; vol.8, p.28";"Département des Arts graphiques"
cl020111606;"Une chapelle du sanctuaire de la Vernia";"LIGOZZI Jacopo";;"RF 77, Recto; Inventaire italien, t.III W 251; vol.19, p.7";"Département des Arts graphiques"
cl020200285;"Saint François d'Assise reçevant les stigmates";"ANONYME ITALIEN XVIè s";;"INV 10325, Recto; NIII 7578; MA 7068; MA 7069; vol.5, p.100";"Département des Arts graphiques"
cl020200286;"Saint François d'Assise reçevant les stigmates";"ANONYME ITALIEN XVIè s";;"INV 10325.BIS, Recto; NIII 7578; MA 7068; MA 7069; vol.5, p.100";"Département des Arts graphiques"
cl020201733;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIè s";;"INV 11668, Recto; NIII 6550; MA 6079; vol.5, p.337";"Département des Arts graphiques"
cl020201734;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIè s";;"INV 11669, Recto; NIII 7172; MA 6680; vol.5, p.337";"Département des Arts graphiques"
cl020202561;"La Stigmatisation de saint François d'Assise";"ANONYME ITALIEN fin XVIIè s";;"INV 15370, Recto; NIII 16613; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020203700;"Saint François d'Assise recevant les stigmates";"ANONYME ITALIEN fin XVIIè s";;"INV 16298, Recto; NIII 17907; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020204315;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIIè s";;"INV 16889, Recto; NIII 18571; MA 12539; vol.7, p.291";"Département des Arts graphiques"
cl020205485;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIIè s";;"INV 17988, Recto; NIII 24897; MA 12600; vol.7, p.460";"Département des Arts graphiques"
cl020215480;"Saint franciscain à genoux, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant, les bras levées : Saint François recevant les stigmates ?";"FINIGUERRA Maso";;"RF 5537, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020515026;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52838, Recto";"Département des Arts graphiques"
cl020515071;"Saint François recevant les stigmates avec les calendriers des heures liturgiques";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";"Vers 1450/1500";"33 LR/ Recto; 14870; vol.1, p.2";"Département des Arts graphiques"
cl020518775;"Saint François recevant les stigmates";"ANONYME ITALIEN DU NORD XVe siècle";"Vers 1480";"3678 LR/ Recto; 13105";"Département des Arts graphiques"
cl020580100;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";1507;"L 36 LR/203 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580101;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/204 Recto; vol.9, p.37";"Département des Arts graphiques"
