ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094779;"Chapiteau d'angle décoré de rinceaux s'échappant de la bouche d'un masque";"France Languedoc";"vers 1150";"RF 2953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111304;"Plaquette : la Sainte Famille";;;"OA 10360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111360;"Plaquette : Ariane à Naxos";"Maître IO. F.F.";"vers 1500";"OA 10362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116404;"Plaquette : la mort d'Orphée";Moderno;;"OA 10361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320154;Bol;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 437";"Département des Arts de l'Islam"
cl010332364;"Carreau aux roses, oeillets, jacinthes et lys";;"1500 / 1600  (XVIe siècle)";"AD 37515/1; UCAD 37515/1";"Département des Arts de l'Islam"
cl010332365;"Carreau aux roses, oeillets, jacinthes et lys";;"1500 / 1600  (XVIe siècle)";"AD 37515/2; UCAD 37515/2";"Département des Arts de l'Islam"
cl010332366;"Carreau aux roses, oeillets, jacinthes et lys";;"1500 / 1600  (XVIe siècle)";"AD 37515/3; UCAD 37515/3";"Département des Arts de l'Islam"
cl010332420;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"AD 41889; UCAD 41889";"Département des Arts de l'Islam"
cl010332421;"Vase aux rinceaux fleuris";;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 41890; UCAD 41890; 41890";"Département des Arts de l'Islam"
cl010332422;Coupe;;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 41891; UCAD 41891";"Département des Arts de l'Islam"
cl010332423;Coupe;;"1100 / 1200  (XIIe siècle)";"AD 41892; UCAD 41892; 41892";"Département des Arts de l'Islam"
cl010332424;"Plateau au soleil et rondes de personnages";;"1200 / 1300  (XIIIe siècle)";"AD 41893; UCAD 41893";"Département des Arts de l'Islam"
cl010332425;"Coupe à l'iris";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 41894; UCAD 41894";"Département des Arts de l'Islam"
cl010332426;"Bouteille à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 41895; UCAD 41895; 41895";"Département des Arts de l'Islam"
cl010332427;"Bouteille aux oeillets";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 41896; UCAD 41896; A 41896";"Département des Arts de l'Islam"
cl010332428;"Audience (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 41917 Recto; UCAD 41917; AD 41917";"Département des Arts de l'Islam"
cl010332429;"Tapis de tribu pentagonal dit ""Asmalyk""";;"1700 / 1800  (XVIIIe siècle [?])";"AD 41921; UCAD 41921";"Département des Arts de l'Islam"
cl010332430;"Tapis de selle orné d'une niche";;"1800 / 1900  (XIXe siècle)";"AD 41922; UCAD 41922";"Département des Arts de l'Islam"
cl010332432;Vase;;"1200 / 1300  (XIIIe siècle)";"AD 41926; UCAD 41926; 41926";"Département des Arts de l'Islam"
cl010417437;"Calligraphie et tête humaine (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 41917 Verso";"Département des Arts de l'Islam"
