ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026962;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 C; N 5436 C";"Département des Antiquités égyptiennes"
cl010073989;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4020";"Département des Antiquités égyptiennes"
cl010074048;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4069";"Département des Antiquités égyptiennes"
cl010017182;"relief mural ; bloc de paroi ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 F; N 5436 F";"Département des Antiquités égyptiennes"
cl010021394;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3111; N 421 522 ?";"Département des Antiquités égyptiennes"
cl010074031;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 4053";"Département des Antiquités égyptiennes"
cl010019847;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3424; Cat. 93";"Département des Antiquités égyptiennes"
cl010020119;"stèle cintrée";;"-690 / -610 (?)  (Nefertoumkhourê Taharqa [?] ; Ouahibrê Psammétique I [?])";"IM 3306; Cat. 178";"Département des Antiquités égyptiennes"
cl010021701;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2825";"Département des Antiquités égyptiennes"
cl010074123;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4124; N 421 320 ?; IM 4123 ERR ?";"Département des Antiquités égyptiennes"
cl010075066;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 677; IM 4216";"Département des Antiquités égyptiennes"
